"Chart ID",Position,Artist,Featured,"Song Title"
,1,JID,"21 Savage; Baby Tate","Surround Sound"
,2,"Frank Ocean",,"Pink + White"
,3,"Travis Scott",,"I KNOW ?"
,4,"Lil Tecca",,500lbs
,5,"Tyler, The Creator","Kali Uchis","See You Again"
,6,Gunna,,fukumean
,7,"Travis Scott","Playboi Carti",FE!N
,8,"J. Cole",,"No Role Modelz"
,9,"Kanye West",,"Father Stretch My Hands Pt. 1"
,10,"Kanye West",,Heartless
,11,"Tory Lanez",,"The Color Violet"
,12,"Travis Scott",,"MY EYES"
,13,"Kanye West","Pusha T",Runaway
,14,PARTYNEXTDOOR,,"Break From Toronto"
,15,Drake,"21 Savage","Jimmy Cooks"
,16,"Kanye West",Dwele,"Flashing Lights"
,17,"Noah Kahan; Post Malone",,"Dial Drunk"
,18,"The Weeknd",,"Die For You"
,19,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,20,"Lil Wayne","Drake; Future","Love Me"
,21,Miguel,,"Sure Thing"
,22,"Brent Faiyaz",,Clouded
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,Drake,"Wizkid; Kyla","One Dance"
,25,"KAROL G","Peso Pluma",QLONA
