"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,"Kid Cudi; Kanye West",,"Erase Me"
,3,"Justin Bieber",,Ghost
,4,"The Weeknd",,Sacrifice
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,6,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,7,"Payden McKnight; J Coyn Drive; Lil Mosquito Disease",,Insanity
,8,"Josh Ramsay","Chad Kroeger","Lady Mine"
,9,"Kodak Black",,"Super Gremlin"
,10,"Will Gittens",,"Easy On Me"
,11,"Charlie Puth",,"Light Switch"
,12,Eminem,,"Lose Yourself"
,13,"Mary J. Blige",,"Family Affair"
,14,"Dr. Dre","Snoop Dogg","Still D.R.E."
,15,"Kendrick Lamar",,Alright
,16,Cordae,Gunna,Today
,17,"Ed Sheeran",,"Visiting Hours"
,18,"Lil Squeaky; Lil Mosquito Disease",,"Tear Dat A$$ Up"
,19,"Backstreet Boys",,"Show 'Em (What You're Made Of)"
,20,S-X,"Trippie Redd","All Night"
