"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez; French Montana",,Medicine
,2,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,3,Mabel,,"Mad Love"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Panic! At The Disco",,"Dancing's Not a Crime"
,7,Drake,"Rick Ross","Money In The Grave"
,8,"Travis Scott","The Weeknd","WAKE UP"
,9,Marshmello,CHVRCHES,"Here With Me"
,10,"Ariana Grande",,ghostin
,11,"Carly Rae Jepsen",,"Want You In My Room"
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Travis Scott",Drake,"SICKO MODE"
,14,Mabel,,"Don't Call Me Up"
,15,"Ariana Grande",,breathin
,16,Lizzo,,"Truth Hurts"
,17,"Tyler, The Creator",,EARFQUAKE
,18,"Ariana Grande",,"thank u, next"
,19,"J. Cole",,"MIDDLE CHILD"
,20,"Meek Mill",Drake,"Going Bad"
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,23,"Post Malone",,Wow.
,24,Ciara,,"Thinkin Bout You"
,25,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
