"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Bebe Rexha",,"I'm a Mess"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Billie Eilish; Khalid",,lovely
,7,Lizzo,,Juice
,8,P!nk,,Hustle
,9,"Demi Lovato",,Sober
,10,"Billie Eilish",,"bury a friend"
,11,"Lauren Daigle",,"You Say"
,12,P!nk,,"Walk Me Home"
,13,"Clean Bandit","MARINA; Luis Fonsi",Baby
,14,"Billie Eilish",,"when the party's over"
,15,"Witt Lowry","Ava Max","Into Your Arms"
,16,LSD,,Thunderclouds
,17,"Billie Eilish",,"bad guy"
,18,P!nk,,"Whatever You Want"
,19,MARINA,,"To Be Human"
,20,"Taylor Swift",,"Getaway Car"
,21,"Billie Eilish",,"you should see me in a crown"
,22,LSD,,"No New Friends"
,23,"Carly Rae Jepsen",,"Now That I Found You"
,24,"Avril Lavigne",,"Tell Me It's Over"
,25,"Ava Max",,"So Am I"
,26,"Kelsea Ballerini",,"Miss Me More"
,27,"Ariana Grande",,breathin
,28,"Bebe Rexha",,"Last Hurrah"
,29,"Ava Max",,Salt
,30,Sigrid,,"Don't Feel Like Crying"
,31,"Rita Ora",,"Let You Love Me"
,32,"Billie Eilish",,"come out and play"
,33,"Billie Eilish",,"wish you were gay"
,34,"Sabrina Carpenter",,"Sue Me"
,35,"The Struts",Kesha,"Body Talks"
,36,"Rita Ora",,"Soul Survivor"
,37,"Sara Bareilles",,Fire
,38,Khalid,,Better
,39,"Sam Smith; Normani",,"Dancing with a Stranger"
,40,MARINA,,Superstar
,41,"Clean Bandit","Ellie Goulding",Mama
,42,FLETCHER,,Undrunk
,43,"Jess Glynne",,"No One"
,44,MARINA,,"Orange Trees"
,45,"Jess Glynne",,"I'll Be There"
,46,P!nk,,Secrets
,47,"Ava Max",,"My Way"
,48,"Panic! At The Disco",,"High Hopes"
,49,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,50,MARINA,,"Handmade Heaven"
