"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Only Girl (In the World)"
,2,"Katy Perry",,"Teenage Dream"
,3,"Taylor Swift",,Mine
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,"Justin Bieber",Jaden,"Never Say Never"
,6,"Girls' Generation",,"Run Devil Run"
,7,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,8,B.o.B,"Hayley Williams",Airplanes
,9,Rihanna,,"Rude Boy"
,10,Kesha,,"Your Love Is My Drug"
,11,"Taio Cruz",,Dynamite
,12,Eminem,Rihanna,"Love the Way You Lie"
,13,"Bruno Mars",,"Just the Way You Are"
,14,Kesha,,Backstabber
,15,"Lady Gaga",Beyoncé,Telephone
,16,"Taylor Swift",,"Speak Now"
,17,"Katy Perry",,"Not Like the Movies"
,18,Timbaland,"Katy Perry","If We Ever Meet Again"
,19,Kesha,,"TiK ToK"
,20,"Katy Perry",,Firework
