"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Daya,"Don't Let Me Down"
,2,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,3,"Marshmello; Bastille",,Happier
,4,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,5,Desiigner,,"Tiimmy Turner"
,6,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,7,Drake,,"Nice For What"
,8,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,9,"Lil Tecca",,Ransom
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,Desiigner,,Panda
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,"Katy Perry","Snoop Dogg","California Gurls"
,14,"Lewis Capaldi",,"Someone You Loved"
,15,"Bebe Rexha",,"I'm a Mess"
,16,"George Ezra",,Budapest
,17,"Daddy Yankee",,Dura
,18,"Fetty Wap",,"Trap Queen"
,19,"Khalid, Normani",,"Love Lies"
,20,Kesha,,"TiK ToK"
