"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ice Spice","Karma (Remix)"
,2,Peach,Gabby,"Too This Dumb Ass Nigga"
,3,"FIFTY FIFTY",,"Cupid (Twin Ver.) (Sped Up Version)"
,4,"Lana Del Rey",,"Say Yes To Heaven"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Dua Lipa",,"Dance The Night"
,7,Peach,,"I Got Sick"
,8,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,9,"Taylor Swift",,"You're Losing Me (From The Vault)"
,10,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,11,"Miley Cyrus",,"Violet Chemistry"
,12,"Bad Bunny",,"WHERE SHE GOES"
,13,"PNAU; Bebe Rexha; Ozuna",,Stars
,14,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,15,"Taylor Swift",,"Hits Different"
,16,"David Kushner",,Daylight
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Miley Cyrus",,Jaded
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,"Coi Leray",,Players
,21,"Taylor Swift",,Anti-Hero
,22,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,23,SZA,,"Kill Bill"
,24,"Miley Cyrus",,Flowers
,25,"Lizzy McAlpine",,ceilings
,26,"Kim Petras","Nicki Minaj",Alone
,27,P!nk,,TRUSTFALL
,28,JISOO,,FLOWER
,29,Libianca,,People
,30,Peach,,"Hard Feelings"
