"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,3,OneRepublic,,"Good Life"
,4,"Katy Perry","Kanye West",E.T.
,5,"Hot Chelle Rae",,"Tonight Tonight"
,6,Kesha,,Blow
,7,"Thirty Seconds to Mars",,"Closer To The Edge"
,8,"Britney Spears",,"Till the World Ends"
,9,Santana,"Chris Daughtry",Photograph
,10,"Tinie Tempah","Eric Turner","Written in the Stars"
,11,JTX,,"Love In America"
,12,"Lady Gaga",,"The Edge of Glory"
,13,"Taylor Swift",,"The Story of Us"
,14,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,15,"Foster the People",,"Pumped Up Kicks"
,16,Duplicate,,Hello
,17,"Lil Wayne",,"How To Love"
,18,"All Time Low",,"I Feel Like Dancin'"
,19,"Lupe Fiasco",,"The Show Goes On"
,20,"Foo Fighters",,Walk
,21,"CeeLo Green",,"Bright Lights Bigger City"
,22,"Steven Tyler",,"(It) Feels So Good"
,23,"Wiz Khalifa",,"Roll Up"
,24,"Andy Grammer",,"Keep Your Head Up"
,25,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,26,"We the Kings",,"Friday Is Forever"
,27,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,28,"The Band Perry",,"If I Die Young"
,29,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,30,"Jessie J",B.o.B,"Price Tag"
,31,"Cobra Starship",Sabi,"You Make Me Feel..."
,32,Rihanna,,"California King Bed"
,33,"Avril Lavigne",,"What the Hell"
,34,"Jason Derulo",,"Don't Wanna Go Home"
,35,"The Script",,"For the First Time"
,36,"Jennifer Lopez",Pitbull,"On the Floor"
,37,"Bruno Mars",,"The Lazy Song"
,38,"Lady Gaga",,"Born This Way"
,39,"Mumford & Sons",,"Little Lion Man"
,40,"New Boyz","The Cataracs; Dev",Backseat
,41,"Selena Gomez & The Scene",,"Who Says"
,42,"Black Eyed Peas",,"Just Can't Get Enough"
,43,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,44,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,45,Rihanna,,S&M
