"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Taylor Swift",,Delicate
,3,"Girls Aloud",,"Long Hot Summer"
,4,"Taylor Swift",,"King of My Heart"
,5,"Girls Aloud",,"Sexy! No No No..."
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,8,"Girls Aloud",,"The Show"
,9,"Girls Aloud",,"Beautiful 'Cause You Love Me"
,10,"Girls Aloud",,"Love Machine"
,11,"Girls Aloud",,"No Good Advice"
,12,"Pitbull; Fifth Harmony",,"Por Favor"
,13,"Время и Стекло",,"На стиле"
,14,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,15,"Clean Bandit","Julia Michaels","I Miss You"
,16,"Girls Aloud",,Biology
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Taylor Swift",,"Don't Blame Me"
,19,"Taylor Swift",,"...Ready For It?"
,20,Wrabel,,"11 Blocks"
