"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Taylor Swift",,"the last great american dynasty"
,4,"Taylor Swift",,"invisible string"
,5,"Taylor Swift",,mirrorball
,6,"Taylor Swift",,seven
,7,"Taylor Swift",,"the 1"
,8,"Taylor Swift",,betty
,9,"Taylor Swift",,cardigan
,10,"Taylor Swift",,"my tears ricochet"
,11,"Taylor Swift",,august
,12,"Taylor Swift",,"illicit affairs"
,13,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,14,"Becky Hill; Sigala",,"Heaven On My Mind"
,15,"Taylor Swift",,epiphany
,16,"Taylor Swift",,"mad woman"
,17,"Kim Petras","lil aaron",Faded
,18,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"Taylor Swift",,hoax
,21,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,22,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,23,Ultrabass,"Katarina Sjödin","Sunset love"
,24,Jubël,NEIMY,"Dancing in the Moonlight"
,25,"Dua Lipa",,Hallucinate
,26,"Taylor Swift",,"this is me trying"
,27,"Kygo; OneRepublic",,"Lose Somebody"
,28,"Lady Gaga; Ariana Grande",,"Rain On Me"
,29,"AJ Tracey; Mabel",,"West Ten"
,30,"Dermot Kennedy",,Giants
,31,"Taylor Swift",,peace
,32,"Juice WRLD",Halsey,"Life's A Mess"
,33,Wes,,Alane
,34,PS1,"Alex Hosking","Fake Friends"
,35,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,36,"Kygo; Kim Petras",,"Broken Glass"
,37,"Surf Mesa",Emilee,"ily (i love you baby)"
,38,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,39,"The Weeknd",,"Blinding Lights"
,40,"Ella Henderson",,"Take Care of You"
,41,"Demi Lovato",,"In The Mirror"
,42,"Aya Nakamura",,"Jolie Nana"
,43,Boef,Numidia,"Tout Est Bon"
,44,"Katy Perry",,Smile
,45,"Kim Petras",,"Heart to Break"
,46,ICEKIID,,ErruDumEllaHvad
,47,Bosh,,Djomb
,48,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,49,Conkarah,Shaggy,Banana
,50,"Dua Lipa",,"Don't Start Now"
