"Chart ID",Position,Artist,Featured,"Song Title"
07242021-mainpopgirlstan,1,"Olivia Rodrigo",,"good 4 u"
07242021-mainpopgirlstan,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
07242021-mainpopgirlstan,3,"Olivia Rodrigo",,"deja vu"
07242021-mainpopgirlstan,4,"Billie Eilish",,NDA
07242021-mainpopgirlstan,5,"Olivia Rodrigo",,traitor
07242021-mainpopgirlstan,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
07242021-mainpopgirlstan,7,"Olivia Rodrigo",,happier
07242021-mainpopgirlstan,8,"Olivia Rodrigo",,"drivers license"
07242021-mainpopgirlstan,9,"Olivia Rodrigo",,"favorite crime"
07242021-mainpopgirlstan,10,"Olivia Rodrigo",,"jealousy, jealousy"
07242021-mainpopgirlstan,11,"Olivia Rodrigo",,brutal
07242021-mainpopgirlstan,12,"Dua Lipa",,"Don't Start Now"
07242021-mainpopgirlstan,13,"Olivia Rodrigo",,"enough for you"
07242021-mainpopgirlstan,14,"Ariana Grande",,34+35
07242021-mainpopgirlstan,15,"Cardi B",,Up
07242021-mainpopgirlstan,16,"Ariana Grande",,positions
07242021-mainpopgirlstan,17,"Billie Eilish; Khalid",,lovely
07242021-mainpopgirlstan,18,"Olivia Rodrigo",,"1 step forward, 3 steps back"
07242021-mainpopgirlstan,19,"Billie Eilish",,"bad guy"
07242021-mainpopgirlstan,20,"Billie Eilish",,"Lost Cause"
07242021-mainpopgirlstan,21,"Dua Lipa",,"We're Good"
07242021-mainpopgirlstan,22,"Lady Gaga; Bradley Cooper",,Shallow
07242021-mainpopgirlstan,23,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
07242021-mainpopgirlstan,24,"Cardi B","Megan Thee Stallion",WAP
07242021-mainpopgirlstan,25,"Olivia Rodrigo",,"hope ur ok"
07242021-mainpopgirlstan,26,"Ariana Grande",,"7 rings"
07242021-mainpopgirlstan,27,"The Chainsmokers",Halsey,Closer
07242021-mainpopgirlstan,28,"Miley Cyrus","Dua Lipa",Prisoner
07242021-mainpopgirlstan,29,"Doja Cat","Ariana Grande","I Don't Do Drugs"
07242021-mainpopgirlstan,30,"Doja Cat",,"Say So"
07242021-mainpopgirlstan,31,"Dua Lipa",,"Love Again"
07242021-mainpopgirlstan,32,"Dua Lipa",,"Break My Heart"
07242021-mainpopgirlstan,33,BTS,Halsey,"Boy With Luv"
07242021-mainpopgirlstan,34,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
07242021-mainpopgirlstan,35,"Lady Gaga; Ariana Grande",,"Rain On Me"
07242021-mainpopgirlstan,36,"Billie Eilish",,"Therefore I Am"
07242021-mainpopgirlstan,37,"Billie Eilish",,"Your Power"
07242021-mainpopgirlstan,38,"Taylor Swift",,willow
07242021-mainpopgirlstan,39,"Ariana Grande; Justin Bieber",,"Stuck with U"
07242021-mainpopgirlstan,40,Halsey,,"Without Me"
07242021-mainpopgirlstan,41,"Ava Max",,"My Head & My Heart"
07242021-mainpopgirlstan,42,"Taylor Swift",,"Love Story"
07242021-mainpopgirlstan,43,"Taylor Swift",,"Blank Space"
07242021-mainpopgirlstan,44,"Ava Max",,"Kings & Queens"
07242021-mainpopgirlstan,45,Adele,,"Someone Like You"
07242021-mainpopgirlstan,46,"Billie Eilish",,"everything i wanted"
07242021-mainpopgirlstan,47,"Miley Cyrus",,"Party in the U.S.A."
07242021-mainpopgirlstan,48,Rihanna,JAY-Z,Umbrella
07242021-mainpopgirlstan,49,Lorde,,"Solar Power"
07242021-mainpopgirlstan,50,"Ariana Grande",,"thank u, next"
07242021-mainpopgirlstan,51,"Billie Eilish",,"when the party's over"
07242021-mainpopgirlstan,52,"Dua Lipa",,Physical
07242021-mainpopgirlstan,53,"Britney Spears",,Toxic
07242021-mainpopgirlstan,54,"Big Red Machine","Taylor Swift",Renegade
07242021-mainpopgirlstan,55,"Olivia Rodrigo",,"All I Want"
07242021-mainpopgirlstan,56,"Calvin Harris; Dua Lipa",,"One Kiss"
07242021-mainpopgirlstan,57,"Selena Gomez",,"Lose You to Love Me"
07242021-mainpopgirlstan,58,"The Kid LAROI",,"WITHOUT YOU"
07242021-mainpopgirlstan,59,"Doja Cat",,"Boss Bitch"
07242021-mainpopgirlstan,60,Beyoncé,,Halo
07242021-mainpopgirlstan,61,"Britney Spears",,"Gimme More"
07242021-mainpopgirlstan,62,"Taylor Swift",,"Shake It Off"
07242021-mainpopgirlstan,63,"Ava Max",,"Sweet but Psycho"
07242021-mainpopgirlstan,64,"Ariana Grande; Doja Cat",,motive
07242021-mainpopgirlstan,65,"Lady Gaga",,"Bad Romance"
07242021-mainpopgirlstan,66,"Dua Lipa",,"New Rules"
07242021-mainpopgirlstan,67,"Ariana Grande",,pov
07242021-mainpopgirlstan,68,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
07242021-mainpopgirlstan,69,"Marshmello; Halsey",,"Be Kind"
07242021-mainpopgirlstan,70,"Lady Gaga",,"Poker Face"
07242021-mainpopgirlstan,71,Adele,,"Rolling in the Deep"
07242021-mainpopgirlstan,72,"Katy Perry",,"The One That Got Away"
07242021-mainpopgirlstan,73,"Lady Gaga",,"Always Remember Us This Way"
07242021-mainpopgirlstan,74,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
07242021-mainpopgirlstan,75,Kesha,,"TiK ToK"
07242021-mainpopgirlstan,76,Lizzo,,"Good as Hell"
07242021-mainpopgirlstan,77,"Nicki Minaj",,Starships
07242021-mainpopgirlstan,78,"Miley Cyrus",,"Midnight Sky"
07242021-mainpopgirlstan,79,"Billie Eilish",,"ocean eyes"
07242021-mainpopgirlstan,80,"Taylor Swift",,"You Belong with Me"
07242021-mainpopgirlstan,81,"Ava Max",,"EveryTime I Cry"
07242021-mainpopgirlstan,82,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
07242021-mainpopgirlstan,83,"benny blanco; Halsey; Khalid",,Eastside
07242021-mainpopgirlstan,84,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
07242021-mainpopgirlstan,85,"Lady Gaga","Colby O'Donis","Just Dance"
07242021-mainpopgirlstan,86,"Taylor Swift",,cardigan
07242021-mainpopgirlstan,87,"Taylor Swift",,"Wildest Dreams"
07242021-mainpopgirlstan,88,"Taylor Swift",,"I Knew You Were Trouble."
07242021-mainpopgirlstan,89,Beyoncé,JAY-Z,"Crazy In Love"
07242021-mainpopgirlstan,90,"Dua Lipa",,IDGAF
07242021-mainpopgirlstan,91,Rihanna,,"Love on the Brain"
07242021-mainpopgirlstan,92,"Billie Eilish",,"i love you"
07242021-mainpopgirlstan,93,"Katy Perry",,Firework
07242021-mainpopgirlstan,94,"Katy Perry",,"I Kissed a Girl"
07242021-mainpopgirlstan,95,"Demi Lovato",,"Heart Attack"
07242021-mainpopgirlstan,96,"BLACKPINK; Selena Gomez",,"Ice Cream"
07242021-mainpopgirlstan,97,Rihanna,,Diamonds
07242021-mainpopgirlstan,98,"Taylor Swift",,Lover
07242021-mainpopgirlstan,99,Adele,,"Set Fire to the Rain"
07242021-mainpopgirlstan,100,"Katy Perry","Juicy J","Dark Horse"
