"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",,Falling
,2,Endor,,"Pump It Up"
,3,"Tobi & Manny",Janelle,"Destined For Greatness"
,4,KSI,"Trippie Redd","Wake Up Call"
,5,"The Pussycat Dolls",,React
,6,NSG,,Ourself
,7,"Lil Pino",,"Mya Mills"
,8,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,9,MEDUZA,SHELLS,"Born To Love"
,10,Joji,,Run
,11,OFB,,"OT Boppin"
,12,"Freya Ridings",,"Love Is Fire"
,13,dutchavelli,,"Only If You Knew"
,14,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,15,"K CAMP",,"Lottery (Renegade)"
,16,Lauv,,"Tattoos Together"
,17,"Cookiee Kawaii",,"Vibe (If I Back It Up)"
,18,"Logan Paul",,"Going Broke"
,19,Mnelia,,"Say Yeah"
,20,"Sub Urban",,Cradles
