"Chart ID",Position,Artist,Featured,"Song Title"
,1,McCarthy,,"Celestial City"
,2,"Guided By Voices",,"Hardcore UFO's"
,3,Descendents,,Hope
,4,"Guided By Voices",,"Tractor Rape Chain"
,5,"The Cure",,"Jumping Someone Else's Train"
,6,Sebadoh,,"Got It"
,7,Descendents,,Catalina
,8,"Circle Jerks",,"Wild in the Streets"
,9,Pixies,,"Wave of Mutilation"
,10,"Veruca Salt",,"Number One Blind"
,11,Pavement,,"Gold Soundz"
,12,"Bad Religion",,Slumber
,13,Nirvana,,"Big Cheese"
,14,Nirvana,,"Hairspray Queen"
,15,"The Von Bondies",,"C'mon C'mon"
,16,Pixies,,"Head On"
,17,"Guided By Voices",,"Queen of Cans and Jars"
,18,"Guided By Voices",,"Smothered in Hugs"
,19,"Thomas Jefferson Slave Apartments",,"Negative Guest List"
,20,blink-182,,M+M's
,21,"Sir Sly",,&Run
,22,Minutemen,,"History Lesson Part 2"
,23,Descendents,,Parents
,24,"Bobby Darin",,"Mack the Knife"
,25,"Bad Brains",,"Banned in D.C."
,26,"Guided By Voices",,"14 Cheerleader Coldfront"
,27,"Green Day",,"Coming Clean"
,28,Wire,,Reuters
,29,"Santo & Johnny",,"Sleep Walk"
,30,Descendents,,"I Wanna Be a Bear"
,31,"Save Ferris",,Goodbye
,32,"Guided By Voices",,"Mincer Ray"
,33,Pixies,,"Trompe le Monde"
,34,"Green Day",,Redundant
,35,Descendents,,Bikeage
,36,Oasis,,"Don't Look Back in Anger"
,37,"Tiger Trap",,"Supreme Nothing"
,38,RJD2,,Ghostwriter
,39,"The Mighty Lemon Drops",,"Happy Head"
,40,"Guided By Voices",,"The Goldheart Mountaintop Queen Directory"
