"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vody Boom",,Zima
,2,"Swanky Tunes",,"Let Her Go"
,3,"Diplo; HUGEL","Julia Church","Stay High"
,4,"Jax Jones",RobbieG,Forever
,5,"DJ Nrcddddd",,Drops
,6,"Don Diablo","Paolo Nutini",Dangerous
,7,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,8,"Galantis; Hannah Boleyn",,"Little Bit Yours"
,9,"Nekit Mix",,Electronic
,10,"Fred again..; Baby Keem",,leavemealone
,11,"John Summit; Mathame; Camden Cox",,Hungover
,12,"Vody Boom",,Nast
,13,"Armin van Buuren & Just_us",,"Make It Count"
,14,"Lost Frequencies; Netsky",,"Leave You In The Past"
,15,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,16,"Kungs; Gero",,"Need a Hit"
,17,"Express Yourself",,Vibration
,18,"David Puentez; INNA",,"The Love"
,19,"Five Finger Death Punch; Rob Zombie",,"Burn MF"
,20,"Zara Larsson",,"Memory Lane"
,21,Glockenbach,"Öwnboss; jazz montell",Secrets
,22,"Don Diablo",ECHoBOY,"Only God Knows"
,23,"ASCO; Richard Reynolds",,"Caos Of The Bells"
,24,"Alan Walker; Ali Gatie",,Yesterday
,25,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
,26,twocolors,,"Think Of You"
,27,"Steve Aoki; Yellowcard",,"Ocean Avenue"
,28,"Anyma; Argy; MAGNUS",,"Higher Power"
,29,"Lost Frequencies; Bastille",,"Head Down"
,30,"Alan Walker; Putri Ariani; Peder Elias",,"Who I Am"
