"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Noah Cyrus","London On Da Track",fuckyounoah
,3,"Lil Mosey",,"Blueberry Faygo"
,4,"Tove Lo",,"Bikini Porn"
,5,"J Balvin",,Amarillo
,6,"Dua Lipa",,Hallucinate
,7,"Doja Cat",,"Boss Bitch"
,8,Saweetie,,"My Type"
,9,"Selena Gomez",,Rare
,10,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,11,Powfu,beabadoobee,"death bed (coffee for your head)"
,12,Halsey,,3am
,13,"SZA; Justin Timberlake",,"The Other Side"
,14,"5 Seconds of Summer",,"No Shame"
,15,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,16,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,17,"Marshmello; Halsey",,"Be Kind"
,18,"Don Diablo; Zak Abel",,Bad
,19,Topic,A7S,"Breaking Me"
,20,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya (Zookëper Remix)"
,21,"Tove Lo","Doja Cat","Equally Lost"
,22,Drake,,"Toosie Slide"
,23,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,24,"Selena Gomez",,"Dance Again"
,25,Tiësto,Mabel,"God Is a Dancer"
,26,"Charli XCX",HAIM,Warm
,27,"Nicky Jam; J Balvin",,"X (Equis)"
,28,"Edyta Bartosiewicz",,Niewinność
,29,"Selena Gomez",,Boyfriend
,30,"Dua Lipa",,"Pretty Please"
,31,MARINA,,"Oh No!"
,32,"Ally Brooke",,"No Good"
,33,"The Pussycat Dolls",,React
,34,"Winona Oak; Robin Schulz",,Oxygen
,35,"Lady Gaga",,Replay
,36,"Dua Lipa",,"Break My Heart"
,37,"Mariah Carey",,Fantasy
,38,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,39,"Tove Lo",ALMA,"Bad as the Boys"
,40,"LIZOT; Holy Molly",,"Menage A Trois"
,41,"The 1975",,"If You're Too Shy (Let Me Know)"
,42,MARINA,,"How to Be a Heartbreaker"
,43,"J Balvin",,Rojo
,44,"Lady Gaga",,Paparazzi
,45,BROCKHAMPTON,,SUGAR
,46,DaniLeigh,"Chris Brown","Easy - Remix"
,47,"Tove Lo",ZAAC,"Are U gonna tell her?"
,48,Sigala,"Ella Henderson","We Got Love"
,49,"Sigala; Becky Hill",,"Wish You Well"
,50,"Noah Cyrus",,July
