"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,"Break My Heart"
,3,"Dua Lipa",,"Pretty Please"
,4,"The Weeknd",,"Nothing Compares"
,5,"Dua Lipa",,Hallucinate
,6,"The Weeknd",,"Blinding Lights"
,7,"Grimes; i_o",,Violence
,8,Grimes,HANA,"We Appreciate Power"
,9,"Dua Lipa",,"Love Again"
,10,"Dua Lipa",,"Good in Bed"
,11,"Dua Lipa",,Physical
,12,"Dua Lipa",,"Future Nostalgia"
,13,Grimes,,"My Name Is Dark"
,14,"One Direction",,"Temporary Fix"
,15,"SAINt JHN",,"Roses (Imanbek Remix)"
,16,"Dua Lipa",,Cool
,17,"Dua Lipa",,"Don't Start Now"
,18,"The Weeknd",,"After Hours"
,19,Grimes,,4ÆM
,20,"Lana Del Rey",,"How to disappear"
,21,"Lana Del Rey",,"Love song"
,22,"The Weeknd",,Heartless
,23,"The Weeknd",,"Repeat After Me (Interlude)"
,24,Bastille,,Pompeii
,25,"Billie Eilish",,"bad guy"
,26,"Dua Lipa",,"Boys Will Be Boys"
,27,"Sean Paul","Dua Lipa","No Lie"
,28,"Harry Styles",,"Adore You"
,29,"Harry Styles",,"Ever Since New York"
,30,"Imagine Dragons",,Underdog
,31,"Kim Petras",,Clarity
,32,"Kim Petras",,Icy
,33,"Lana Del Rey",,Yayo
,34,"Lil Nas X; Cardi B",,Rodeo
,35,"Megan Thee Stallion",,"Hood Rat Shit"
,36,OneRepublic,,"Can't Stop"
,37,OneRepublic,,"If I Lose Myself"
,38,"The Weeknd",,"Escape From LA"
,39,"The Weeknd",,Faith
,40,"The Weeknd",,"Final Lullaby"
,41,"The Weeknd",,Gone
,42,"The Weeknd",,"In Your Eyes"
,43,"The Weeknd",,"Missed You"
,44,"The Weeknd",,"Save Your Tears"
,45,"The Weeknd",,Snowchild
,46,"The Weeknd",,"Tell Your Friends"
,47,"The Weeknd",,"Too Late"
,48,"Ariana Grande",,"better off"
,49,"Arijit Singh; Shilpa Rao",,Ghungroo
,50,Bastille,,"Bad Blood"
