"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"For Reasons Unknown"
,2,Rihanna,JAY-Z,Umbrella
,3,MIKA,,"Big Girl (You Are Beautiful)"
,4,"Amy Macdonald",,"[DUPLICATE] Mr Rock & Roll"
,5,"David Guetta; Chris Willis",,"Love Is Gone"
,6,Rihanna,,"Shut Up and Drive"
,7,"Kate Nash",,Foundations
,8,"Avril Lavigne",,"When You're Gone"
,9,"Groove Armada","Mutya Buena","Song 4 Mutya (Out of Control)"
,10,Cascada,,"A Never Ending Dream"
,11,"Enrique Iglesias",,"Do You Know? (The Ping Pong Song)"
,12,"Gym Class Heroes",,"Cupid's Chokehold"
,13,"Take That",,"I'd Wait for Life"
,14,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,15,"Mutya Buena",,"Real Girl"
,16,"High School Musical Cast",,"What Time is It?"
,17,"The Hoosiers",,"Worried About Ray"
,18,"Mark Ronson","Lily Allen","Oh My God"
,19,MIKA,,Lollipop
,20,Fergie,,"Big Girls Don't Cry (Personal)"
