"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Kings & Queens"
,2,"MONSTA X",,"Love Killa"
,3,Фогель,,Хатико
,4,SuperM,,"One (Monster & Infinity)"
,5,"Justin Bieber; benny blanco",,Lonely
,6,"Артём Качер","Ирина Дубцова","Под дождем"
,7,"Cardi B","Megan Thee Stallion",WAP
,8,"Ariana Grande",,"just like magic"
,9,"TOMORROW X TOGETHER",,"Can't You See Me?"
,10,"Miley Cyrus",,"Midnight Sky"
,11,Ramil',,Сияй
,12,ATEEZ,,INCEPTION
,13,"Mikolas Josef",,Lalalalalalalalalala
,14,Ramil',,Падали
,15,CIX,,Jungle
,16,Apink,,Dumhdurum
,17,ONEUS,,"To Be Or Not To Be"
,18,"Ariana Grande",,positions
,19,EVERGLOW,,"LA DI DA"
,20,PENTAGON,,DAISY
,21,"Doja Cat",,"Say So"
,22,BTS,,Dynamite
,23,A.C.E,,"Goblin (Favorite Boys)"
,24,"Dua Lipa",,"Don't Start Now"
,25,BTS,,"Black Swan"
,26,Efendi,,Cleopatra
,27,Halsey,,Nightmare
,28,JOOHONEY,,SMOKY
,29,"Ariana Grande",,pov
,30,"Golden Child",,"ONE (Lucid Dream)"
,31,"Doja Cat",,"Boss Bitch"
,32,KARD,,GUNSHOT
,33,Halsey,,"Without Me"
,34,Halsey,,"You should be sad"
,35,"Dua Lipa",,Physical
,36,"Taylor Swift","Bon Iver",exile
,37,TAEMIN,,Criminal
,38,IZ*ONE,,"Secret Story of the Swan"
,39,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,40,FINNEAS,,"What They'll Say About Us"
