"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,3,"Moneybagg Yo",,"See Wat I'm Sayin"
,4,"Lil Baby",,"Right On"
,5,"Roddy Ricch",,"Real Talk"
,6,Future,"EST Gee",CHICKENS
,7,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,8,"Central Cee",,Doja
,9,"Yo Gotti; Big Boogie; CMG The Label",,"Buss Down"
,10,"Jack Harlow",,"Dua Lipa"
,11,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,12,Future,Drake,"I'M ON ONE"
,13,"Polo G",,Distraction
,14,"42 Dugg; EST Gee",,"Thump Shit"
,15,"Southside; Future","Travis Scott","Hold That Heat"
,16,"DaBaby; DaVido",,"SHOWING OFF HER BODY"
,17,"Lil Baby","42 Dugg; Veeze",U-Digg
,18,"Kendrick Lamar",,N95
,19,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,20,"Post Malone","Roddy Ricch","Cooped Up"
,21,YG,"Tyga; 21 Savage; BIA",Run
,22,"PGF Nuk",,Waddup
,23,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,24,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,25,"Lil Baby",,Frozen
,26,"Armani White",,"BILLIE EILISH."
,27,"Kendrick Lamar","Kodak Black","Silent Hill"
,28,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,29,"Jack Harlow",,"First Class"
,30,"Lil Tjay",,"Goin Up"
,31,"Lil Durk",,"AHHH HA"
,32,"A$AP Rocky",,D.M.B.
,33,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,34,"Dreamville; JID; J. Cole","Kenny Mason; Sheck Wes",Stick
,35,"Fivio Foreign",Quavo,"Through The Fire"
