"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Olivia Rodrigo",,"deja vu"
,3,"Olivia Rodrigo",,traitor
,4,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,5,"Olivia Rodrigo",,"drivers license"
,6,"Little Mix",Saweetie,Confetti
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Dua Lipa",,"Love Again"
,9,"Demi Lovato; Ariana Grande",,"Met Him Last Night (Dave Aude Remix)"
,10,"DJ Snake; Selena Gomez",,"Selfish Love"
,11,"Lucas Abate",,Roots
,12,Tiësto,,"The Business"
,13,"Olivia Rodrigo; Joshua Bassett",,"Even When/The Best Part"
,14,Jewel,,"Intuition (Initial Talk Y2K Remix)"
,15,"Carlos Baute","Juan Magán","Y Te Pido Perdón"
,16,"David Bisbal; Danna Paola",,"Vuelve, Vuelve"
,17,"Imagine Dragons",,"Follow You"
,18,"Brother Leo",,People
,19,"Sarah Connor",,"Alles in mir will zu dir"
,20,Darin,,"Can't Stay Away"
