"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,2,"Taylor Swift",,"Cornelia Street"
,3,"Taylor Swift",,Daylight
,4,"Taylor Swift",,"London Boy"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift","The Chicks","Soon You'll Get Better"
,7,"Taylor Swift",,Afterglow
,8,"Taylor Swift",,"False God"
,9,"Taylor Swift",,"The Archer"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Taylor Swift",,"Death By A Thousand Cuts"
,12,"Taylor Swift",,Lover
,13,"Taylor Swift",,"The Man"
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,Lizzo,,"Good as Hell"
,16,"Taylor Swift",,"I Think He Knows"
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,19,"The 1975",,"It's Not Living (If It's Not With You)"
,20,"Taylor Swift",,"I Forgot That You Existed"
,21,"Taylor Swift",,"Paper Rings"
,22,"The 1975",,"Sincerity Is Scary"
,23,"The 1975",,"The 1975"
,24,"Ed Sheeran",Khalid,"Beautiful People"
,25,"Katy Perry",,"Small Talk"
,26,"Lewis Capaldi",,"Someone You Loved"
,27,"The 1975",,Chocolate
,28,"The 1975",,"Somebody Else"
,29,"Hey Violet",,Hoodie
,30,"Lana Del Rey","The Weeknd","Lust for Life"
