"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"One More Night"
,2,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,3,"Justin Bieber","Big Sean","As Long As You Love Me"
,4,fun.,,"Some Nights"
,5,P!nk,,"Blow Me (One Last Kiss)"
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Alex Clare",,"Too Close"
,8,"Neon Trees",,"Everybody Talks"
,9,"Chris Brown",,"Don't Wake Me Up"
,10,PSY,,"Gangnam Style"
,11,"Flo Rida",,Whistle
,12,Kesha,,"Die Young"
,13,"Enrique Iglesias","Sammy Adams","Finally Found You"
,14,"Ellie Goulding",,Lights
,15,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,16,Rihanna,,Diamonds
,17,"One Direction",,"Live While We're Young"
,18,Train,,"50 Ways to Say Goodbye"
,19,"Bruno Mars",,"Locked Out of Heaven"
,20,"Christina Aguilera",,"Your Body"
,21,"David Guetta","Chris Brown; Lil Wayne","I Can Only Imagine"
,22,"Nicki Minaj",,"Pound the Alarm"
,23,USHER,,Numb
,24,"Phillip Phillips",,Home
,25,Karmin,,Hello
,26,"Linkin Park",,"Burn It Down"
,27,OneRepublic,,"Feel Again"
,28,"Flo Rida",,"I Cry"
,29,"Ed Sheeran",,"The A Team"
,30,"Trey Songz",T.I.,"2 Reasons"
,31,"Cher Lloyd",,"Want U Back"
,32,"Rita Ora","Tinie Tempah",R.I.P.
,33,"The Script",will.i.am,"Hall Of Fame"
,34,"Ellie Goulding",,"Anything Could Happen"
,35,"Bridgit Mendler",,"Ready or Not"
,36,"Chris Wallace",,"Remember When (Push Rewind)"
,37,"Megan & Liz",,"Bad For Me"
,38,"The Lumineers",,"Ho Hey"
,39,"Swedish House Mafia","John Martin","Don't You Worry Child"
,40,"Imagine Dragons",,"It's Time"
