"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,TREASURE,,"I LOVE YOU"
,3,BBGIRLS,,"Deepened (변했어)"
,4,TREASURE,,BOY
,5,ONF,,"Ugly Dance"
,6,TREASURE,,MMM
,7,P1Harmony,,Scared
,8,TREASURE,,BEAUTIFUL
,9,KANGDANIEL,,Antidote
,10,CRAVITY,,"Bad Habits"
,11,BTS,,"Life Goes On"
,12,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,13,"Park Jihoon","LEE HI","Call U Up"
,14,KANGDANIEL,,PARANOIA
,15,SF9,,"The Stealer (The Scene)"
,16,ASTRO,,ONE
,17,VERIVERY,,"Get Away"
,18,"HOSHI (SEVENTEEN)",,Spider
,19,BDC,,"MOON RIDER"
,20,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,21,"Little Mix",Saweetie,Confetti
,22,DRIPPIN,,"Young Blood"
,23,"Duncan Laurence",FLETCHER,Arcade
,24,"JC Stewart",,"Rest Of My Life"
,25,ITZY,,"In the morning"
