"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Iggy Azalea",MØ,"Beg for It"
,3,Sia,,"Elastic Heart"
,4,"Pitbull; Ne-Yo",,"Time of Our Lives"
,5,"Fall Out Boy",,Centuries
,6,Sia,,Chandelier
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Sam Smith",,"I'm Not the Only One"
,9,"Ed Sheeran",,"Thinking Out Loud"
,10,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"Maroon 5",,Sugar
,14,"Vance Joy",,Riptide
,15,"Nicki Minaj",,"The Night Is Still Young"
,16,Madonna,,"Living for Love"
,17,"Taylor Swift",,"Blank Space"
,18,"The Weeknd",,"Earned It"
,19,OneRepublic,,"I Lived"
,20,"Imagine Dragons",,Shots
