"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"SUGA; BTS",,"Trivia 轉 : Seesaw"
tomchart,2,BTS,"Nicki Minaj",IDOL
tomchart,3,BTS,,"I'm Fine"
tomchart,4,"j-hope; BTS",,"Trivia 起 : Just Dance"
tomchart,5,"BTS; Jung Kook",,Euphoria
tomchart,6,"RM; BTS",,"Trivia 承 : Love"
tomchart,7,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,8,BTS,,Epiphany
tomchart,9,BTS,,"Answer: Love Myself"
tomchart,10,BTS,"Nicki Minaj",IDOL
tomchart,11,TWICE,,TT
tomchart,12,(G)I-DLE,,LATATA
tomchart,13,BTS,"Steve Aoki","The Truth Untold"
tomchart,14,BTS,,"Outro: Her"
tomchart,15,"V; BTS",,"Intro : Singularity"
tomchart,16,BTS,,"FAKE LOVE"
tomchart,17,Apink,,"I'm so sick"
tomchart,18,BTS,,DNA
tomchart,19,"Ariana Grande",,everytime
tomchart,20,"Red Velvet",,Peek-A-Boo
tomchart,21,MAMAMOO,,Egotistic
tomchart,22,TWICE,,"Dance the Night Away"
tomchart,23,LOONA,,"Hi High"
tomchart,24,LOONA,,favOriTe
tomchart,25,"Red Velvet",,"Bad Boy (English Version)"
tomchart,26,BTS,,"Outro: Tear"
tomchart,27,BTS,,"Don't Leave Me"
tomchart,28,BTS,,Anpanman
tomchart,29,BTS,,"Best of Me"
tomchart,30,BTS,,"Magic Shop"
tomchart,31,BTS,,"MIC Drop"
tomchart,32,(G)I-DLE,,"HANN (Alone)"
tomchart,33,LOONA,,"Perfect Love"
tomchart,34,LOONA,,Heat
tomchart,35,MAMAMOO,,"Starry Night"
tomchart,36,BTS,,dimple
tomchart,37,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,38,LOONA,,Stylish
tomchart,39,"Ariana Grande",,breathin
tomchart,40,"Red Velvet",,Rookie
