"Chart ID",Position,Artist,Featured,"Song Title"
113019-darthcedric,1,"Taylor Swift",,Lover
113019-darthcedric,2,"Luke Combs",,"Even Though I'm Leaving"
113019-darthcedric,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
113019-darthcedric,4,"Maren Morris",,"The Bones"
113019-darthcedric,5,"Arizona Zervas",,ROXANNE
113019-darthcedric,6,"Dan + Shay; Justin Bieber",,"10,000 Hours"
113019-darthcedric,7,"Lewis Capaldi",,"Someone You Loved"
113019-darthcedric,8,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
113019-darthcedric,9,"Post Malone",,Circles
113019-darthcedric,10,"Maroon 5",,Memories
113019-darthcedric,11,"Lauv; LANY",,"Mean It"
113019-darthcedric,12,P!nk,"Chris Stapleton","Love Me Anyway"
113019-darthcedric,13,"Post Malone; Swae Lee",,Sunflower
113019-darthcedric,14,"Niall Horan",,"Nice to Meet Ya"
113019-darthcedric,15,"Selena Gomez",,"Lose You to Love Me"
113019-darthcedric,16,TWICE,,"Feel Special"
113019-darthcedric,17,"Chris Brown",Drake,"No Guidance"
113019-darthcedric,18,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
113019-darthcedric,19,"Panic! At The Disco",,"Into The Unknown"
113019-darthcedric,20,Lizzo,,"Good as Hell"
113019-darthcedric,21,Kesha,"Big Freedia","Raising Hell"
113019-darthcedric,22,Ben&Ben,,"Masyado Pang Maaga"
113019-darthcedric,23,SHAED,ZAYN,Trampoline
113019-darthcedric,24,Khalid,"A Boogie Wit da Hoodie","Right Back"
113019-darthcedric,25,"Harry Styles",,"Lights Up"
113019-darthcedric,26,"Dua Lipa",,"Don't Start Now"
113019-darthcedric,27,"Camila Cabello",,Liar
113019-darthcedric,28,"The Juans",,"Hindi Tayo Pwede"
113019-darthcedric,29,Khalid,,"Up All Night"
113019-darthcedric,30,"Billie Eilish",,"bad guy"
113019-darthcedric,31,"Thomas Rhett",,"Remember You Young"
113019-darthcedric,32,"Matt Stell",,"Prayed For You"
113019-darthcedric,33,Joji,,"SLOW DANCING IN THE DARK"
113019-darthcedric,34,Ben&Ben,,Araw-Araw
113019-darthcedric,35,"Old Dominion",,"One Man Band"
113019-darthcedric,36,"Sean Oliver",,"Missing You Here."
113019-darthcedric,37,"Kelsea Ballerini",,"homecoming queen?"
113019-darthcedric,38,"Idina Menzel; Aurora",,"Into the Unknown"
113019-darthcedric,39,"Lil Nas X",,Panini
113019-darthcedric,40,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon)"
113019-darthcedric,41,"Simple Plan; State Champs","We the Kings","Where I Belong"
113019-darthcedric,42,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
113019-darthcedric,43,"Harry Styles",,"Watermelon Sugar"
113019-darthcedric,44,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
113019-darthcedric,45,Halsey,,Graveyard
113019-darthcedric,46,"Tones and I",,"Dance Monkey"
113019-darthcedric,47,Mustard,"Roddy Ricch",Ballin'
113019-darthcedric,48,Diplo,"Jonas Brothers",Lonely
113019-darthcedric,49,"Lady A",,"What If I Never Get Over You"
113019-darthcedric,50,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
113019-darthcedric,51,Ben&Ben,,Pagtingin
113019-darthcedric,52,Normani,,Motivation
113019-darthcedric,53,"Summer Walker; USHER",,"Come Thru"
113019-darthcedric,54,"Arthur Nery",,"Hung Up"
113019-darthcedric,55,"Moira Dela Torre; Daniel Padilla",,Mabagal
113019-darthcedric,56,"Michael Dutchi Libranda",,Binalewala
113019-darthcedric,57,"Jeremy Zucker",,comethru
113019-darthcedric,58,BTS,Halsey,"Boy With Luv"
113019-darthcedric,59,"Camila Cabello",,"Cry for Me"
113019-darthcedric,60,BTS,Lauv,"Make It Right (Remix)"
113019-darthcedric,61,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
113019-darthcedric,62,"Ed Sheeran",Khalid,"Beautiful People"
113019-darthcedric,63,NF,,Time
113019-darthcedric,64,Lizzo,,"Truth Hurts"
113019-darthcedric,65,"Ant Saunders",,"Yellow Hearts"
113019-darthcedric,66,"Jonas Brothers",,Greenlight
113019-darthcedric,67,Regard,,"Ride It"
113019-darthcedric,68,"The Script",,"The Last Time"
113019-darthcedric,69,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
113019-darthcedric,70,"Kygo; Whitney Houston",,"Higher Love"
113019-darthcedric,71,"Sam Smith",,"How Do You Sleep?"
113019-darthcedric,72,"Major Lazer; Khalid",,Trigger
113019-darthcedric,73,blackbear,,"hot girl bummer"
113019-darthcedric,74,"Jonas Brothers",,"Only Human"
113019-darthcedric,75,"Billie Eilish",,"everything i wanted"
