"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wonder Girls",,"Why So Lonely"
,2,Stellar,,Crying
,3,GFRIEND,,Navillera
,4,Tahiti,,"The Secret"
,5,BBGIRLS,,"High Heels"
,6,SISTAR,,"I Like That"
,7,TAEYEON,,Why
,8,GFRIEND,,"Gone With The Wind"
,9,AOA,,"Good Luck"
,10,"OH MY GIRL",,"Windy Day"
,11,LUNA,,"Free Somebody"
,12,EXID,,L.I.E
,13,Stellar,,Marionette
,14,TAEMIN,,"Drip Drop"
,15,GFRIEND,,Compass
,16,D.Holic,,"Color Me Rad"
,17,EXO,,Monster
,18,"Ariana Grande",,"Into You"
,19,GFRIEND,,Distance
,20,AOA,,"10 Seconds"
