"Chart ID",Position,Artist,Featured,"Song Title"
Btbatdidle-2-2-2-2-2,1,"Kodak Black",,"Super Gremlin"
Btbatdidle-2-2-2-2-2,2,"Lil Durk","Morgan Wallen","Broadway Girls"
Btbatdidle-2-2-2-2-2,3,"Playboi Carti",,Sky
Btbatdidle-2-2-2-2-2,4,"Rod Wave",,"By Your Side"
Btbatdidle-2-2-2-2-2,5,Drake,"21 Savage; Project Pat","Knife Talk"
Btbatdidle-2-2-2-2-2,6,"Gunna; Future","Young Thug","pushin P"
Btbatdidle-2-2-2-2-2,7,Luude,"Colin Hay","Down Under"
Btbatdidle-2-2-2-2-2,8,"Juice WRLD; Justin Bieber",,"Wandered To LA"
Btbatdidle-2-2-2-2-2,9,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
Btbatdidle-2-2-2-2-2,10,Giveon,,"For Tonight"
Btbatdidle-2-2-2-2-2,11,Gunna,Drake,"P power"
Btbatdidle-2-2-2-2-2,12,"Justin Bieber",,Ghost
Btbatdidle-2-2-2-2-2,13,"Roddy Ricch",,thailand
Btbatdidle-2-2-2-2-2,14,"Juice WRLD",,"Already Dead"
Btbatdidle-2-2-2-2-2,15,"Rod Wave",,"Cold December"
Btbatdidle-2-2-2-2-2,16,"Fireboy DML; Ed Sheeran",,Peru
Btbatdidle-2-2-2-2-2,17,"Gunna; Future",,"too easy"
Btbatdidle-2-2-2-2-2,18,"The Kid LAROI; Justin Bieber",,STAY
Btbatdidle-2-2-2-2-2,19,ACRAZE,Cherish,"Do It To It"
Btbatdidle-2-2-2-2-2,20,"Baby Keem; Kendrick Lamar",,"family ties"
Btbatdidle-2-2-2-2-2,21,"bbno$; Rich Brian",,edamame
Btbatdidle-2-2-2-2-2,22,"Juice WRLD","Polo G; Trippie Redd",Feline
Btbatdidle-2-2-2-2-2,23,"Glass Animals",,"Heat Waves"
Btbatdidle-2-2-2-2-2,24,"Roddy Ricch",,"25 million"
Btbatdidle-2-2-2-2-2,25,"The Game; Kanye West",,Eazy
Btbatdidle-2-2-2-2-2,26,"Baby Keem; Brent Faiyaz",,"lost souls"
Btbatdidle-2-2-2-2-2,27,"Kanye West","Baby Keem; Travis Scott","Praise God"
Btbatdidle-2-2-2-2-2,28,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
Btbatdidle-2-2-2-2-2,29,"Polo G",,"Bad Man (Smooth Criminal)"
Btbatdidle-2-2-2-2-2,30,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
