"Chart ID",Position,Artist,Featured,"Song Title"
21102017-al2033,1,"Bad Suns",,Heartbreaker
21102017-al2033,2,"Twenty One Pilots",,Semi-Automatic
21102017-al2033,3,Grimes,,"Kill V. Maim"
21102017-al2033,4,"Twenty One Pilots",,Trees
21102017-al2033,5,"WALK THE MOON",,Headphones
21102017-al2033,6,"Sofi Tukker",,Matadora
21102017-al2033,7,"Sofi Tukker",,"Déjà vu Affair"
21102017-al2033,8,"Vinyl Theatre",,Gold
21102017-al2033,9,"The 1975",,Milk
21102017-al2033,10,"Melanie Martinez",,Cake
21102017-al2033,11,"Twenty One Pilots",,"Ode To Sleep"
21102017-al2033,12,BØRNS,,"Sweet Dreams"
21102017-al2033,13,Flume,,Ezra
21102017-al2033,14,"Bad Suns",,"Cardiac Arrest"
21102017-al2033,15,Poppy,,"Bleach Blonde Baby"
21102017-al2033,16,BØRNS,,"Faded Heart"
21102017-al2033,17,"The Neighbourhood",,"Daddy Issues"
21102017-al2033,18,Grimes,,"Flesh Without Blood"
21102017-al2033,19,"WALK THE MOON",,"One Foot"
21102017-al2033,20,"Twenty One Pilots",,Doubt
21102017-al2033,21,"Twenty One Pilots",,"Guns For Hands"
21102017-al2033,22,Grimes,,Oblivion
21102017-al2033,23,alt-J,,"In Cold Blood"
21102017-al2033,24,"Bad Suns",,"This Was A Home Once"
21102017-al2033,25,"Portugal. The Man",,"Feel It Still"
21102017-al2033,26,"Tove Lo",,"disco tits"
21102017-al2033,27,"Twenty One Pilots",,Migraine
21102017-al2033,28,Grimes,,Genesis
21102017-al2033,29,alt-J,,Breezeblocks
21102017-al2033,30,"Twenty One Pilots",,"Not Today"
