"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Something in the Orange"
,2,"Steve Lacy",,"Bad Habit"
,3,"Jelly Roll",,"Need a Favor"
,4,"Lizzy McAlpine",,ceilings
,5,"Zach Bryan","Maggie Rogers",Dawns
,6,d4vd,,"Here With Me"
,7,"Linkin Park",,Lost
,8,Bakar,,"Hell n Back"
,9,Hozier,,"Eat Your Young"
,10,"Mac DeMarco",,"Heart To Heart"
,11,Roar,,"Christmas Kids"
,12,"Bad Omens",,"Just Pretend"
,13,"TV Girl",,"Lovers Rock"
,14,"Rainbow Kitten Surprise",,"It's Called: Freefall"
,15,"Rosa Linn",,SNAP
,16,"Fall Out Boy",,"Love From The Other Side"
,17,"Lil Yachty",,"the BLACK seminole."
,18,"New West",,"Those Eyes"
,19,"Greta Van Fleet",,"Meeting The Master"
,20,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,21,HARDY,,JACK
,22,"Sleep Token",,"The Summoning"
,23,Daughtry,"Lzzy Hale","Separate Ways (Worlds Apart)"
,24,"Linkin Park",,"Fighting Myself"
,25,boygenius,,"Not Strong Enough"
,26,"Lana Del Rey",,A&W
,27,"Beach House",,"Space Song"
,28,beabadoobee,,"the perfect pair"
,29,beabadoobee,,"glue song"
,30,Gorillaz,"Bad Bunny",Tormenta
,31,"George Ezra",,"Green Green Grass"
,32,Kxllswxtch,,WASTE
,33,boygenius,,"Cool About It"
,34,"The Revivalists",,Kid
,35,Shinedown,,"Dead Don't Die"
,36,"White Reaper",,Pages
,37,"Depeche Mode",,"Ghosts Again"
,38,Metallica,,"Lux Æterna"
,39,Metallica,,"72 Seasons"
,40,"Death Cab for Cutie",,Pepper
,41,Godsmack,,"Soul On Fire"
,42,"Papa Roach",,"Cut The Line"
,43,"Portugal. The Man",,Dummy
,44,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,45,lovelytheband,,"sail away"
,46,"Pop Evil",,"Paranoid (Crash and Burn)"
,47,"Avenged Sevenfold",,Nobody
,48,"Mike Shinoda; Kailee Morgue",,"In My Head"
,49,"I Prevail",,"Deep End"
,50,"little image",,"Out Of My Mind"
