"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Heart Attack"
,2,"Lim Kim",,"Paper Bird"
,3,9MUSES,,"Hurt Locker"
,4,Anda,,Touch
,5,SISTAR,,"Shake It"
,6,"miss A",,"Only You"
,7,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
,8,9MUSES,,Muse
,9,INNA,,"Too Sexy"
,10,Dal★Shabet,,Joker
,11,Fiestar,,"You're Pitiful"
,12,"Lim Kim",,"You First"
,13,"Park Ji Yoon",,"Tree Of Life"
,14,"Park Ji Yoon","Park Asher",Sound
,15,INNA,,"Take Me Higher"
,16,9MUSES,,Drama
,17,"Andreea Bălan",,Baila
,18,Lariss,,"Dale Papi"
,19,Mandinga,,Adrenalina
,20,RAINBOW,,"Bad Man Crying"
,21,"Anda Adam",,"Poate Fata"
,22,"Andreea D",,Rompedon
,23,"Nadia Nair",,"Monika The Brave"
,24,RAINBOW,,Pierrot
,25,RAINBOW,,"Black Swan"
