"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peter Bjorn and John","Victoria Bergsman","Young Folks"
,2,Metric,,"Speed The Collapse"
,3,"Glass Animals",,"Heat Waves"
,4,"TV Girl",,"Song About Me"
,5,Lights,,Siberia
,6,"Rainbow Kitten Surprise",,Matchbox
,7,"Purity Ring",,vehemence
,8,"Gus Dapperton",,"Post Humorous"
,9,"Two Door Cinema Club",,"Too Much Coffee"
,10,Phantogram,,"Bill Murray"
,11,"Carly Rae Jepsen",,"Fake Mona Lisa"
,12,"100 gecs",,"money machine"
,13,"Charli xcx",,"White Roses"
,14,"Kacey Musgraves",,"High Horse"
,15,Metric,,"Satellite Mind"
,16,"100 gecs",,"stupid horse"
,17,"Purity Ring",,"i like the devil"
,18,"Asian Kung-Fu Generation",,"Haruka Kanata"
,19,"100 gecs",,"gec 2 Ü"
,20,"Blood Orange","Empress Of","Best To You"
,21,"Foster the People",,Imagination
,22,Dayglow,,"Can I Call You Tonight?"
,23,"Doja Cat","Nicki Minaj","Say So"
,24,"Foster the People",,"Worst Nites"
,25,"Foster the People",,"Pick U Up"
