"Chart ID",Position,Artist,Featured,"Song Title"
19961123,1,"Dog Eat Dog",,Rocky
19961123,2,Underworld,,"Born Slippy"
19961123,3,B.B.E.,,"Seven Days and One Week"
19961123,4,Sanne,,"Land Van Ons Twee"
19961123,5,"Céline Dion",,"It's All Coming Back to Me Now"
19961123,6,"Get Ready!",,"Vuur (Diep In Mij)"
19961123,7,Faithless,,Insomnia
19961123,8,"Spice Girls",,"Say You'll Be There"
19961123,9,"Peter Andre",,"Mysterious Girl"
19961123,10,"DJ MD",,Rio
19961123,11,"Laura Pausini",,Incancellabile
19961123,12,"Spice Girls",,Wannabe
19961123,13,Paradisio,,Bandolero
19961123,14,"Tori Amos",,"Professional Widow"
19961123,15,X-Session,,"Bang Bang"
19961123,16,"Liliane Saint-Pierre",,"Ik Kom Zacht Naar Je Toe"
19961123,17,"Gunther Levi",,"Zonder Woorden"
19961123,18,"Deep Blue Something",,"Breakfast At Tiffany's"
19961123,19,dEUS,,Roses
19961123,20,"Robert Miles; Maria Nayler",,"One & One"
19961123,21,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
19961123,22,Petra,,"'K Beloof Jou"
19961123,23,OMC,,"How Bizarre"
19961123,24,"THE COURSE",,"Ready Or Not"
19961123,25,"Neneh Cherry",,Woman
19961123,26,"2 Fabiola",,"Universal Love"
19961123,27,"Garry Hagger",,"Als De Zon Verschijnt"
19961123,28,"Touch Of Joy",,"Don't Give It Up"
19961123,29,"The Prodigy",,Breathe
19961123,30,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
