"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Sigala; Rita Ora",,"You for Me"
,3,"Sigala; Talia Mar",,"Stay the Night"
,4,ILLENIUM,"Emilie Brandt",Lost
,5,"Craig David; Galantis",,DNA
,6,"The xx",,"On Hold"
,7,"Charli XCX",,"Used to Know Me"
,8,"The Chainsmokers",,Riptide
,9,"Said the Sky; LiL Lotus",,Stay
,10,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,11,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,12,bülow,,"Get Stüpid"
,13,"Lolo Zouaï",,"Lose Myself"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,Beyoncé,,"BREAK MY SOUL"
,16,"The Chainsmokers",,"I Love U"
,17,"The Chainsmokers",,"Time Bomb"
,18,KOLIDESCOPES,,Focus
,19,"Gryffin; Olivia O'Brien",,"Caught Up"
,20,"Tove Lo",,"2 Die 4"
,21,Flume,KAI,"Never Be Like You"
,22,"Elton John; Britney Spears",,"Hold Me Closer"
,23,Joji,,"Glimpse of Us"
,24,"Said the Sky; StayLoose","Kyle Reynolds","Mixed Signals"
,25,Mabel,,"Let Them Know"
,26,Coldplay,,"A Sky Full of Stars"
,27,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,28,"Joji; Diplo",,Daylight
,29,"Morgin Madison",Dominique,Drifter
,30,VÉRITÉ,,"Somebody Else"
,31,"Karen Harding",,"Other Side of Love"
,32,"Said the Sky; ILLENIUM; Chelsea Cutler",,"Walk Me Home"
,33,Coldplay,,"True Love"
,34,"Alesso; Zara Larsson",,Words
,35,"Ellie Goulding","Big Sean","Easy Lover"
,36,"Joel Corry",Mabel,"I Wish"
,37,"Flume; Toro y Moi",,"The Difference"
,38,ILLENIUM,RUNN,"Free Fall"
,39,"NOTD; kenzie",,"Worst Thing"
,40,"Zara Larsson",,Rooftop
,41,"Ellie Goulding",,"You My Everything"
,42,"Tiësto; Charli XCX",,"Hot In It"
,43,"Taylor Swift",,"All Too Well (Taylor's Version)"
,44,"Lolo Zouaï",,Blur
,45,"Taylor Swift",,"Delicate (Seeb Remix)"
,46,Flume,"Vince Staples; Kučka","Smoke & Retribution"
,47,"Megan Thee Stallion",Future,Pressurelicious
,48,"Lolo Zouaï",,"Brooklyn Love"
,49,"Gryffin; MØ",,Reckless
,50,Mabel,"Lil Tecca","Let Love Go"
