"Chart ID",Position,Artist,Featured,"Song Title"
020420-KONEK,1,"Junona Boys",,Faded
020420-KONEK,2,"El Capon",,"Shut up Chicken"
020420-KONEK,3,"Sleepy Chows",,"Wrote This Song In A Second"
020420-KONEK,4,"Dua Lipa",,Physical
020420-KONEK,5,Mosimann,,Lonely
020420-KONEK,6,Hafex,,Intihask
020420-KONEK,7,Nea,,"Some Say"
020420-KONEK,8,NRD1,,"All Good Things (Come To An End)"
020420-KONEK,9,"Surf Mesa",Emilee,"ily (i love you baby)"
020420-KONEK,10,"The Weeknd",,"In Your Eyes"
020420-KONEK,11,"Doja Cat",,"Boss Bitch"
020420-KONEK,12,Topic,A7S,"Breaking Me"
020420-KONEK,13,Tim3bomb,,"Faith (Tim3bomb)"
020420-KONEK,14,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
020420-KONEK,15,"Ava Max",,"Kings & Queens"
020420-KONEK,16,"The Suncatchers",,"On My Own"
020420-KONEK,17,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
020420-KONEK,18,FILV,,Balenciaga
020420-KONEK,19,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
020420-KONEK,20,"Little Big",,UNO
020420-KONEK,21,"Anthony Keyrouz",,"Kisses Back"
020420-KONEK,22,"Don Diablo","Zak Abel",Bad
020420-KONEK,23,"Trevor Daniel",,Falling
020420-KONEK,24,NK,,Elefante
020420-KONEK,25,"Ya Rick",,"Lost My Mind"
020420-KONEK,26,Tiësto,"Stevie Appleton",Blue
020420-KONEK,27,"Robin Schulz",Alida,"In Your Eyes"
020420-KONEK,28,Ralov,,"La Dee Da"
020420-KONEK,29,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
020420-KONEK,30,"Spada; Prezioso",,Tiger
020420-KONEK,31,"Anton Powers; Liam Hincks","Carla Monroe","Over You"
020420-KONEK,32,Imanbek,,Dope
020420-KONEK,33,"Serge Legran","DJ DimixeR","Bam Barabam"
020420-KONEK,34,Marnik,PollyAnna,"Made Of Stars"
020420-KONEK,35,"Super Monkeys",,Amsterdam
