"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Olivia Rodrigo",,"drivers license"
,3,"Pink Sweat$",,"At My Worst"
,4,"Billie Eilish",,"Therefore I Am"
,5,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,6,"Dua Lipa",DaBaby,Levitating
,7,24kGoldn,"iann dior",Mood
,8,"Ariana Grande",,34+35
,9,SZA,,"Good Days"
,10,"Justin Bieber; benny blanco",,Lonely
,11,"The Kid LAROI",,"WITHOUT YOU"
,12,"Taylor Swift",,willow
,13,"Pop Smoke",,"What You Know Bout Love"
,14,347aidan,,"Dancing in My Room"
,15,"Justin Bieber",,Anyone
,16,"The Kid LAROI",,"SO DONE"
,17,"Shawn Mendes; Justin Bieber",,Monster
,18,SLANDER,"Dylan Matthew","Love is Gone"
,19,BTS,,Dynamite
,20,"Conan Gray",,Heather
,21,BTS,,"Life Goes On"
,22,"Ritt Momney",,"Put Your Records On"
,23,CJ,,Whoopty
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,26,"Megan Thee Stallion",,Body
,27,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,28,"Tate McRae",,"you broke me first"
,29,"The Weeknd",,"Save Your Tears"
,30,Clairo,,Sofia
,31,"Harry Styles",,Golden
,32,BLACKPINK,,"Lovesick Girls"
,33,BLACKPINK,,"Pretty Savage"
,34,ZAYN,,Vibez
,35,"Ed Sheeran",,Afterglow
,36,"Sam Smith",,Diamonds
,37,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,38,"Why Don't We",,"Fallin' (Adrenaline)"
,39,ZAYN,,Better
,40,"Sigala; James Arthur",,"Lasting Lover"
