"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Fighting Myself"
,2,"Linkin Park",,Lost
,3,"Fred again..",,"Delilah (pull me out of this)"
,4,"Chris Costello",,"Never Far Away"
,5,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,6,Axwell,,Behold
,7,"Calvin Harris; Ellie Goulding",,Miracle
,8,"Linkin Park",,"Healing Foot"
,9,Trinijty,,Life
,10,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,11,Kx5,,Unobsidian
,12,"Skrillex; Fred again..; Flowdan",,Rumble
,13,"John Newman",,"Hold On To My Love"
,14,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,15,"John Summit; Hayla",,"Where You Are"
,16,Po-uta,,Humansongs
,17,"Linkin Park",,"More the Victim"
,18,MORTEN,,"The Drill"
,19,Blackcode,"David Allen",Falling
,20,"James Hype",,Helicopter
,21,"Dirty Palm; Bad Reputation",,Spellbound
,22,KAAZE,"Jordan Grace",Paradise
,23,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,24,"ILLENIUM; MAX",,"Worst Day"
,25,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
