"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anabel Englund; Yotto",,"Waiting For You"
,2,"Powfu; Sara Kays; Sarcastic Sounds",,"the long way home"
,3,Klangkarussell,,Home
,4,"Seven Lions; Andrew Bayer","Alison May","Returning to You"
,5,"Porter Robinson",,"Look At The Sky"
,6,"Trevor Daniel; Julia Michaels",,"Fingers Crossed"
,7,"ILLENIUM; nothing,nowhere.",,"Losing Patience"
,8,"Pascal Letoublon",,"Feelings Undercover"
,9,"Nessa Barrett",jxdn,"la di die"
,10,"ILLENIUM; Sasha Alex Sloan",,"U & Me"
,11,"Ben Walter",,Blossom
,12,"ILLENIUM; Tori Kelly",,"Blame Myself"
,13,Hikiray,,"Monster As A Friend"
,14,polnalyubvi,,"Кометы (Mewone! Bootleg)"
,15,"Blind Channel",,Balboa
,16,MitiS,"Zack Gray",Hurt
,17,"CASHFORGOLD; Sidewalks and Skeletons",,Queen
,18,ILLENIUM,"Annika Wells",Nightlight
,19,Famba,"Brando; MKLA","Games We Play"
,20,"BT; Au5","Mangal Suvarnan","The Light Is Always On (Champagne Drip Remix)"
