"Chart ID",Position,Artist,Featured,"Song Title"
11182022Ruis,1,Insomnium,,Lilian
11182022Ruis,2,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
11182022Ruis,3,Disillusion,,Tormento
11182022Ruis,4,Disillusion,,"Am Abgrund"
11182022Ruis,5,Katatonia,,Atrium
11182022Ruis,6,Ahab,,"Prof. Arronax' Descent Into The Vast Oceans"
11182022Ruis,7,Riverside,,"I'm Done With You"
11182022Ruis,8,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
11182022Ruis,9,"Devin Townsend",,"Call Of The Void"
11182022Ruis,10,Måneskin,,"THE LONELIEST"
11182022Ruis,11,Disillusion,,Driftwood
11182022Ruis,12,Drudkh,,Листопад
11182022Ruis,13,Gaerea,,Laude
11182022Ruis,14,Disillusion,,"Abide The Storm"
11182022Ruis,15,Muse,,"Kill or Be Killed"
11182022Ruis,16,Queen,,"Face It Alone"
11182022Ruis,17,"Devin Townsend",,Moonpeople
11182022Ruis,18,Threshold,,"King Of Nothing"
11182022Ruis,19,"Devin Townsend",,Lightworker
11182022Ruis,20,Tribulation,,Hamartia
11182022Ruis,21,"The Halo Effect",,Shadowminds
11182022Ruis,22,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
11182022Ruis,23,"Flight Paths",,Brainwashed
11182022Ruis,24,"I Prevail",,"Bad Things"
11182022Ruis,25,Soilwork,,"Dreams Of Nowhere"
