"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Bay",,"Give Me The Reason"
,2,"Imagine Dragons",,Bones
,3,"Tones and I",,"Eyes Don't Lie"
,4,"Mabel; Jax Jones; Galantis",,"Good Luck"
,5,"Tom Grennan",,"Remind Me"
,6,"Charli XCX",,"Used to Know Me"
,7,"The Wanted",,"Rule the World"
,8,"Jax Jones",MNEK,"Where Did You Go?"
,9,"Disclosure; RAYE",,Waterfall
,10,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,11,"James Arthur",,"Losing You"
,12,"5 Seconds of Summer",,"COMPLETE MESS"
,13,"The Wanted",,"All Time Low"
,14,"Camila Cabello","Ed Sheeran","Bam Bam"
,15,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,16,"George Ezra",,"Anyone for You (Tiger Lily)"
,17,"Shawn Mendes",,"When You're Gone"
,18,GAYLE,,"luv starved"
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
