"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Bobo",,Everybody
,2,"Big Mountain",,"Baby I Love Your Way"
,3,"Joe Cocker",,"Summer In The City"
,4,"Meat Loaf",,"Objects in the Rear View Mirror May Appear Closer Than They Are"
,5,"Mariah Carey",,"Without You"
,6,Erasure,,Always
,7,"The Pretenders",,"I'll Stand by You"
,8,Roxette,,"Crash! Boom! Bang!"
,9,Beck,,Loser
,10,"Reel 2 Real","The Mad Stuntman","I Like to Move It"
,11,Prince,,"The Most Beautiful Girl in the World"
,12,"2 Unlimited",,"The Real Thing"
,13,"The Prodigy",,"No Good (Start the Dance)"
,14,"Jimmy Cliff",,"I Can See Clearly Now"
,15,Marusha,,"It Takes Me Away"
,16,"Dr. Alban",,"Look Who's Talking"
,17,Lucilectric,,Mädchen
,18,"Marcella Detroit",,"I Believe"
,19,"Bitty McLean",,"Dedicated To The One I Love"
,20,"Black Sorrows",,"Stir It Up"
,21,Doop,,Doop
,22,Corona,,"The Rhythm Of The Night"
,23,"Mariah Carey",,Hero
,24,Haddaway,,"Rock My Heart"
,25,Marusha,,"Over The Rainbow"
,26,"Joshua Kadison",,Jessie
,27,Floy,,"Soulful Man"
,28,"Ice MC",,"Think About The Way"
,29,Intermission,"Lori Glori","Six Days"
,30,"Pink Floyd",,"Take It Back"
,31,"Michael Learns To Rock",,"25 Minutes"
,32,"Six Was Nine",,"Drop Dead Beautiful"
,33,Stiltskin,,Inside
,34,Des'ree,,"You Gotta Be"
,35,"Bruce Springsteen",,"Streets of Philadelphia"
,36,"Die Toten Hosen",,"Alles aus Liebe"
,37,Seal,,"Prayer for the Dying"
,38,"East 17",,"Around The World"
,39,"Andi Slavik; Susanne Kemmler",,"Indian Spirits"
,40,"Die Toten Hosen",,"Kauf mich!"
,41,"Jule Neigel Band",,Sehnsucht
,42,"M People",,"Don't Look Any Further"
,43,"Pearl Jam",,Dissident
,44,"B.G. The Prince Of Rap",,"The Colour of My Dreams"
,45,"Meat Loaf",,"Rock and Roll Dreams Come Through"
,46,"Kate Yanai",,"Cry, Cry Louise"
,47,Boytronic,,"Send Me An Angel"
,48,D:Ream,,"U R The Best Thing"
,49,Madonna,,"I'll Remember"
,50,"Die Prinzen",,Überall
