"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"You da One"
,2,"Nelly Furtado",,"Say It Right"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"LUDMILLA; Walshy Fire; Topo La Maskara",,Verdinha
,5,"Ariana Grande",,"How I Look On You"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Miley Cyrus",,"Slide Away"
,8,"Ariana Grande",,"7 rings"
,9,"Shawn Mendes",,Why
,10,"Billie Eilish",,"bad guy"
,11,"Ariana Grande",,NASA
,12,"Ariana Grande; Social House",,boyfriend
,13,"Ariana Grande",,"fake smile"
,14,"Taylor Swift",,"Christmas Tree Farm"
,15,"Camila Cabello",DaBaby,"My Oh My"
,16,Mahmundi,,Outono
,17,"Vanessa da Mata",,Amado
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"Miley Cyrus",,"Wrecking Ball"
,20,"Taylor Swift",,"False God"
,21,"Ariana Grande",,"Santa Tell Me"
,22,"Ariana Grande","Mac Miller","The Way"
,23,"Billie Eilish",,ilomilo
,24,"Billie Eilish",,xanny
,25,"Fifth Harmony",,"Write On Me"
,26,"Mariah Carey",,"We Belong Together"
,27,"Taylor Swift",,"I Knew You Were Trouble."
,28,"Kacey Musgraves; Camila Cabello",,"Rockin' Around the Christmas Tree (Live)"
,29,"Lana Del Rey",,"Shades Of Cool"
,30,"Post Malone",,Circles
,31,Rihanna,,"Where Have You Been"
,32,"Ariana Grande",,"in my head"
,33,"Ariana Grande",,R.E.M
,34,"Ariana Grande",,"Wit It This Christmas"
,35,"Britney Spears",,"Why Should I Be Sad"
,36,"Hailee Steinfeld; Grey",Zedd,Starving
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Pabllo Vittar",,"Amor de Que"
,39,"Camila Cabello",,Easy
,40,"The Pussycat Dolls","Snoop Dogg",Buttons
,41,"Ariana Grande",,"bad idea"
,42,"Ariana Grande",,"better off"
,43,"Bad Bunny",,"Otra Noche En Miami"
,44,"Ariana Grande",,"no tears left to cry"
,45,"Ariana Grande",,"Not Just On Christmas"
,46,"Billie Eilish",,"when the party's over"
,47,"Dua Lipa",,"Future Nostalgia"
,48,"Harry Styles",,"Lights Up"
,49,Lizzo,,"Truth Hurts"
,50,"ROSALÍA; J Balvin","El Guincho","Con Altura"
