"Chart ID",Position,Artist,Featured,"Song Title"
20090801,1,"Milk Inc.",,Blackout
20090801,2,"David Guetta","Kelly Rowland","When Love Takes Over"
20090801,3,"Basic Element",,"Touch You Right Now"
20090801,4,"Paul van Dyk",,"For An Angel 2009"
20090801,5,"CELVIN ROTANE; Frankie McCoy",,"Push Me To The Limit"
20090801,6,"Lily Allen",,"Fuck You"
20090801,7,Yasmine,,Porselein
20090801,8,Beyoncé,,Halo
20090801,9,"Dizzee Rascal; Armand Van Helden",,Bonkers
20090801,10,Aqua,,"Back to the 80's"
20090801,11,Newton,,"Sky High"
20090801,12,"Waldo's People",,"Lose Control"
20090801,13,"Tom Helsen",,"Every Little Thing"
20090801,14,Eminem,,"We Made You"
20090801,15,"Frank 'O Moiraghi",AMNESIA,"Show Me (Spacer)"
20090801,16,Yasmine,,"Meisjes Aan De Macht"
20090801,17,"La Roux",,Bulletproof
20090801,18,"Keri Hilson",Timbaland,"Return the Favor"
20090801,19,Jay-J,,"Body To Body"
20090801,20,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
20090801,21,"DANIEL BOVIE","ROY ROX FT NELSON","Love Me"
20090801,22,"2 Brothers on the 4th Floor",,"Never Alone"
20090801,23,"Pet Shop Boys",,"Love Etc."
20090801,24,"Laurent Wery; Sir-G",,"Looking At Me (J'Aime Regarder)"
20090801,25,Eels,,"That Look You Give That Guy"
20090801,26,Cascada,,"Evacuate the Dancefloor"
20090801,27,Krezip,,"Sweet Goodbyes"
20090801,28,Sylver,,"Foreign Affair"
20090801,29,"Britney Spears",,"If U Seek Amy"
20090801,30,"Garry Hagger",,"Als De Zon Verschijnt"
