"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Jaded
,2,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,3,"Miley Cyrus",,"Rose Colored Lenses"
,4,"Miley Cyrus",,Flowers
,5,"Mike Shinoda; Kailee Morgue",,"In My Head"
,6,"Demi Lovato",,"Still Alive"
,7,"Taylor Swift",,"Lavender Haze"
,8,"Lil Uzi Vert",,"Just Wanna Rock"
,9,"Niall Horan",,Heaven
,10,"Santana; Rob Thomas; American Authors",,Move
,11,P!nk,,TRUSTFALL
,12,"Jason Derulo; David Guetta",,Saturday/Sunday
,13,Latto,"LU KALA",Lottery
,14,"Ellie Goulding",,"Like a Saviour"
,15,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,16,"Harry Styles",,"As It Was"
,17,SZA,,"Kill Bill"
,18,"Harry Styles",,"Late Night Talking"
,19,"Fall Out Boy",,"Love From The Other Side"
,20,"Taylor Swift",,Anti-Hero
