"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maluma,,Carnaval
,2,"KSHMR; Marnik",,"Bazaar (Official Sunburn Goa 2015 Anthem)"
,3,"Little Mix",,DNA
,4,"Livin R; DARA; NOISY",,"BTW (Bye, Bye)"
,5,Naya,,"Panta Mazi Sou"
,6,"Pablo López",,"Hijos Del Verbo Amar"
,7,Tamta,,Replay
,8,"Becky G; Maluma",,"La Respuesta"
,9,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,10,"Fanny Lú",,"El Perfume"
,11,Christabelle,,Kingdom
,12,"Ida LaFontaine",,"Go Again"
,13,"Kane Brown","Becky G","Lost in the Middle of Nowhere"
,14,"Gareth Gates","The Kumars","Spirit In The Sky"
,15,"Little Mix",Stormzy,Power
,16,"Luca Hänni",,"She Got Me"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,MARUV,,"Siren Song"
,19,"Miki Núñez; Natalia Lacunza",,"Nadie Se Salva"
,20,MARINA,,"To Be Human"
