"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lipps Inc.",,Funkytown
,2,ABBA,,"The Winner Takes It All"
,3,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,4,"Bill Lovelady",,"One More Reggae for the Road"
,5,"Diana Ross",,"Upside Down"
,6,"Goombay Dance Band",,"Sun of Jamaica"
,7,"Alan Sorrenti",,"Non so che darei"
,8,Blondie,,"Call Me"
,9,"Jon English",,"Six Ribbons"
,10,"Electric Light Orchestra",,"I'm Alive"
,11,"Frank Zappa",,"I Don't Wanna Get Drafted"
,12,"Duane Loken Vargtass",,"Only Love"
,13,"Johnny Logan",,"What's Another Year"
,14,"Jona Lewie",,"You'll Always Find Me In The Kitchen At Parties"
,15,Problems?,,"Katupoikien laulu"
,16,"Earth and Fire",,Weekend
,17,"Paula Koivuniemi",,"Tummat silmät, ruskea tukka"
,18,"Gyllene Tider",,"Ska vi älska, så ska vi älska till Buddy Holly"
,19,"Maukka Perusjätkä",,Vaatteet
,20,"Pelle Miljoona Oy",,"Olen kaunis"
,21,Noice,,"En kväll i tunnelbanan"
,22,Kiss,,Shandi
,23,"Hassisen Kone",,"Hassisen Kone"
,24,"The Kids",,"Hun er forelska i lærer'n"
,25,Racey,,"Rest Of My Life"
,26,"Maukka Perusjätkä",,Säpinää
,27,SIG,,"Tiina menee naimisiin"
,28,"Frank Zappa",,"Bobby Brown"
,29,"Loredana Bertè",,"E la luna bussò"
,30,"David Bowie",,"Ashes To Ashes"
,31,"Gibson Brothers",,Mariana
,32,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,33,"Janne Lucas",,"Mot alla vindar"
,34,"Marion Rung",,"Hyvästi yö"
,35,Chic,,"Rebels Are We"
,36,"Reijo Kallio",,Viikonloppuisä
,37,"Brothers Johnson",,Stomp!
,38,Matchbox,,"Midnite Dynamos"
,39,"Boney M.",,"My Friend Jack"
,40,"Magnus Uggla",,Apati
