"Chart ID",Position,Artist,Featured,"Song Title"
020122-justintr15,1,"Ylona Garcia",,"Entertain Me"
020122-justintr15,2,"Weki Meki",,Siesta
020122-justintr15,3,Kep1er,,"WA DA DA"
020122-justintr15,4,T-ARA,,"TIKI TAKA"
020122-justintr15,5,Adele,,"Easy On Me"
020122-justintr15,6,sundial,,24
020122-justintr15,7,NIKI,,Vintage
020122-justintr15,8,EVERGLOW,,Pirate
020122-justintr15,9,"Kim Petras",,"Future Starts Now"
020122-justintr15,10,"Dua Lipa",,Levitating
020122-justintr15,11,"Golden Child",,"ONE (Lucid Dream)"
020122-justintr15,12,YOASOBI,,"Taisho Romance"
020122-justintr15,13,BTS,,"Permission to Dance"
020122-justintr15,14,"J SOUL BROTHERS III",,Honey
020122-justintr15,15,"GENERATIONS from EXILE TRIBE",,"Make Me Better"
020122-justintr15,16,REZZ,"Dove Cameron","Taste Of You"
020122-justintr15,17,TREASURE,,BEAUTIFUL
020122-justintr15,18,SEVENTEEN,,Anyone
020122-justintr15,19,NIKI,,"Every Summertime"
020122-justintr15,20,ITZY,,LOCO
020122-justintr15,21,"Jolin Tsai",,"The Great Artist"
020122-justintr15,22,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
020122-justintr15,23,JO1,,REAL
020122-justintr15,24,"Rocket Punch",,"Ring Ring"
020122-justintr15,25,IVE,,ELEVEN
020122-justintr15,26,"Avril Lavigne",,"Bite Me"
020122-justintr15,27,"Camila Cabello",,"Don't Go Yet"
020122-justintr15,28,INTERSECTION,,"Hot Water"
020122-justintr15,29,Billlie,,"RING X RING"
020122-justintr15,30,"Doja Cat",,Woman
020122-justintr15,31,AB6IX,,CHERRY
020122-justintr15,32,LOONA,,"HULA HOOP"
020122-justintr15,33,"BALLISTIK BOYZ from EXILE TRIBE",,"All Around the World"
020122-justintr15,34,Ailee,,"Don't Teach Me"
020122-justintr15,35,Latto,,"Big Energy"
020122-justintr15,36,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
020122-justintr15,37,TRI.BE,,RUB-A-DUM
020122-justintr15,38,BLACKSWAN,,"Close To Me"
020122-justintr15,39,ATEEZ,,"Deja Vu"
020122-justintr15,40,"JEON SOMI",,"DUMB DUMB"
020122-justintr15,41,"Coldplay; BTS",,"My Universe"
020122-justintr15,42,Pentatonix,ATEEZ,"A Little Space (feat. YUNHO, SAN, JONGHO of ATEEZ)"
020122-justintr15,43,"GENERATIONS from EXILE TRIBE",,"Unchained World"
020122-justintr15,44,"Rich Brian",,"New Tooth"
020122-justintr15,45,"GENERATIONS from EXILE TRIBE",,"SUPER SHINE"
020122-justintr15,46,"Jaymes Young",,Infinity
020122-justintr15,47,aespa,,Savage
020122-justintr15,48,BE:FIRST,,"Shining One"
020122-justintr15,49,"Jamie Miller",,"Here's Your Perfect"
020122-justintr15,50,"Warren Hue",,WEST
