"Chart ID",Position,Artist,Featured,"Song Title"
02232024-Alex1006,1,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
02232024-Alex1006,2,"Noah Kahan",,"Stick Season"
02232024-Alex1006,3,SZA,,"Nobody Gets Me"
02232024-Alex1006,4,SZA,,"Kill Bill"
02232024-Alex1006,5,"Dua Lipa",,"Training Season"
02232024-Alex1006,6,boygenius,,"Not Strong Enough"
02232024-Alex1006,7,"Noah Cyrus",,"Noah (Stand Still)"
02232024-Alex1006,8,"Carly Rae Jepsen",,"Psychedelic Switch"
02232024-Alex1006,9,Clairo,,Bags
02232024-Alex1006,10,"Billie Eilish",,"What Was I Made For?"
02232024-Alex1006,11,"The Cranberries",,Linger
02232024-Alex1006,12,"Maggie Rogers",,"Don't Forget Me"
02232024-Alex1006,13,"Tate McRae",,"hurt my feelings"
02232024-Alex1006,14,"Dua Lipa",,Houdini
02232024-Alex1006,15,"Kacey Musgraves",,"Deeper Well"
02232024-Alex1006,16,Beyoncé,,"TEXAS HOLD 'EM"
02232024-Alex1006,17,"Olivia Rodrigo",,vampire
02232024-Alex1006,18,Westlife,,"Queen of My Heart"
02232024-Alex1006,19,Paramore,,"Still Into You"
02232024-Alex1006,20,"Gracie Abrams",,"Mess It Up"
02232024-Alex1006,21,"Noah Kahan",,"Dial Drunk"
02232024-Alex1006,22,Laufey,,Lovesick
02232024-Alex1006,23,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
02232024-Alex1006,24,"Sabrina Carpenter",,Feather
02232024-Alex1006,25,"Tate McRae",,greedy
02232024-Alex1006,26,"Reneé Rapp",,"Pretty Girls"
02232024-Alex1006,27,boygenius,,"Cool About It"
02232024-Alex1006,28,"Maisie Peters",,"The Last One"
02232024-Alex1006,29,"Noah Kahan",,Forever
02232024-Alex1006,30,"Lizzy McAlpine",,"Same Boat"
02232024-Alex1006,31,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
02232024-Alex1006,32,"Olivia Rodrigo",,"get him back!"
02232024-Alex1006,33,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
02232024-Alex1006,34,"Rachel Chinouriri",,"Never Need Me"
02232024-Alex1006,35,"Gracie Abrams",,Difficult
02232024-Alex1006,36,Paramore,,"The Only Exception"
02232024-Alex1006,37,MUNA,,"Home By Now"
02232024-Alex1006,38,"The 1975",,"About You"
02232024-Alex1006,39,"Gracie Abrams",,"I know it won't work"
02232024-Alex1006,40,"Troye Sivan",,"One Of Your Girls"
02232024-Alex1006,41,"Maisie Peters",,"There It Goes"
02232024-Alex1006,42,"Lizzy McAlpine",,Older
02232024-Alex1006,43,Beyoncé,,"16 CARRIAGES"
02232024-Alex1006,44,"Lana Del Rey",,A&W
02232024-Alex1006,45,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
02232024-Alex1006,46,"Miley Cyrus",,Jaded
02232024-Alex1006,47,"Lizzy McAlpine",,"orange show speedway"
02232024-Alex1006,48,"Ethel Cain",,Crush
02232024-Alex1006,49,"Shania Twain",,"Forever And For Always"
02232024-Alex1006,50,"Shania Twain",,"C'est La Vie"
