"Chart ID",Position,Artist,Featured,"Song Title"
091219-Vic,1,"Belinda Carlisle",,"Both Sides Now"
091219-Vic,2,"Jonas Brothers",,"Only Human"
091219-Vic,3,"Shawn Mendes; Camila Cabello",,Señorita
091219-Vic,4,"Ingrid Andress",,"More Hearts Than Mine"
091219-Vic,5,"Matt Bomer","Alan Mingo Jr.","People Like Us"
091219-Vic,6,"Kygo; Whitney Houston",,"Higher Love"
091219-Vic,7,"Ronnie Milsap","Dolly Parton","Smokey Mountain Rain"
091219-Vic,8,"Brett Young",,Catch
091219-Vic,9,"Sam Smith",,"How Do You Sleep?"
091219-Vic,10,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
091219-Vic,11,"for KING & COUNTRY; Echosmith",Timbaland,"God Only Knows (Timbaland Remix)"
091219-Vic,12,Marshmello,"Kane Brown","One Thing Right"
091219-Vic,13,"Taylor Dayne",,"Live Without"
091219-Vic,14,"Ed Sheeran",Khalid,"Beautiful People"
091219-Vic,15,"Richard Marx",,"Another One Down"
091219-Vic,16,"Tommy James",,"I Think We're Alone Now 2019"
091219-Vic,17,"Taylor Swift",,"You Need To Calm Down"
091219-Vic,18,"Sheryl Crow","Stevie Nicks; Maren Morris","Prove You Wrong"
091219-Vic,19,"AJ Mitchell","Ava Max","Slow Dance"
091219-Vic,20,"Lewis Capaldi",,"Someone You Loved"
091219-Vic,21,"Chase Rice",,"Lonely If You Are"
091219-Vic,22,"Chad Brownlee",,"The Way You Roll"
091219-Vic,23,"Jax Jones; Bebe Rexha",,Harder
091219-Vic,24,P!nk,"Cash Cash","Can We Pretend"
091219-Vic,25,"The Highwomen",,"The Chain"
091219-Vic,26,"Steve Grand",,"Pink Champagne"
091219-Vic,27,"Sugar Ray",,"Make It Easy"
091219-Vic,28,"Goo Goo Dolls",,"Miracle Pill"
091219-Vic,29,"Debbie Gibson",,"Girls Night Out"
091219-Vic,30,Bananarama,,"Looking For Someone"
091219-Vic,31,Joseph,,Fighter
091219-Vic,32,"Thomas Rhett",,"Remember You Young"
091219-Vic,33,SHAED,ZAYN,Trampoline
091219-Vic,34,"Andy Grammer",,"Wish You Pain"
091219-Vic,35,"Bruce Springsteen",,"I'll Stand By You"
091219-Vic,36,"Rob Thomas",,"Can't Help Me Now"
091219-Vic,37,"Tegan and Sara",,"I'll Be Back Someday"
091219-Vic,38,"Chrissie Hynde",,"How Glad I Am"
091219-Vic,39,Normani,,Motivation
091219-Vic,40,"Ariana Grande; Social House",,boyfriend
091219-Vic,41,"Taylor Swift",,Lover
091219-Vic,42,"New Parachute Collective",,"Rise Up"
091219-Vic,43,"Stephen Puth",,"Look Away"
091219-Vic,44,"Shakespears Sister",,"All The Queen's Horses"
091219-Vic,45,"Jann Arden","Zoie Palmer","Mother Mine"
091219-Vic,46,"Lady A",,Pictures
091219-Vic,47,"Ava Max",,Torn
091219-Vic,48,"Why Don't We",,"What Am I"
091219-Vic,49,Lizzo,,"Good as Hell"
091219-Vic,50,"Miley Cyrus",,"Slide Away"
