"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Capital Cities",,"Safe and Sound"
,2,"Lily Allen",,"Somewhere Only We Know"
,3,"Kings of Leon",,Supersoaker
,4,"Katy Perry",,"Legendary Lovers"
,5,"One Direction",,"Story of My Life"
,6,"Charli XCX",,SuperLove
,7,"Katy Perry",,"Walking on Air"
,8,"Britney Spears",,Perfume
,9,"Lily Allen",,"Hard Out Here"
,10,"Lady Gaga","R. Kelly","Do What U Want"
,11,Duplicate,,"Duplicate Album"
,12,Lorde,,"Tennis Court"
,13,"Lady Gaga",,Fashion
,14,"Britney Spears",,Passenger
,15,"Katy Perry",,Unconditionally
,16,OneRepublic,,"Counting Stars"
,17,"The Neighbourhood",,Afraid
,18,"Britney Spears",,"Work Bitch"
,19,"Arctic Monkeys",,Fireside
,20,"Miley Cyrus",,"Wrecking Ball"
,21,"Miley Cyrus",Nelly,4x4
,22,"Ellie Goulding",,"How Long Will I Love You"
,23,"Cher Lloyd",T.I.,"I Wish"
,24,"Arctic Monkeys",,"One For The Road"
,25,Lorde,,Royals
,26,"Katy Perry",,Roar
,27,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,28,"Ellie Goulding",,Burn
,29,Birdy,,Wings
,30,Passenger,,"Let Her Go"
