"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Die Young"
,2,Rihanna,,Diamonds
,3,"Maroon 5",,"One More Night"
,4,"Bruno Mars",,"Locked Out of Heaven"
,5,fun.,,"Some Nights"
,6,"The Lumineers",,"Ho Hey"
,7,"Phillip Phillips",,Home
,8,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,9,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,10,"Alex Clare",,"Too Close"
,11,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,12,"Chris Brown",,"Don't Wake Me Up"
,13,"Kanye West; JAY-Z; Big Sean",,Clique
,14,"Florida Georgia Line",Nelly,Cruise
,15,P!nk,,Try
,16,Miguel,,Adorn
,17,"Kendrick Lamar",,"Swimming Pools (Drank)"
,18,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,19,"Nicki Minaj",,"Va Va Voom"
,20,"Ed Sheeran",,"The A Team"
,21,"Imagine Dragons",,"It's Time"
,22,"Cassadee Pope",,"Over You"
,23,"Neon Trees",,"Everybody Talks"
,24,P!nk,,"Blow Me (One Last Kiss)"
,25,"Swedish House Mafia","John Martin","Don't You Worry Child"
,26,"Owl City; Carly Rae Jepsen",,"Good Time"
,27,Pitbull,TJR,"Don't Stop the Party"
,28,"Juicy J",,"Bandz A Make Her Dance"
,29,Adele,,Skyfall
,30,"Ellie Goulding",,Lights
,31,"Carly Rae Jepsen",,"Call Me Maybe"
,32,"Mumford & Sons",,"I Will Wait"
,33,"Frank Ocean",,"Thinkin Bout You"
,34,OneRepublic,,"Feel Again"
,35,"Luke Bryan",,"Kiss Tomorrow Goodbye"
,36,"Carrie Underwood",,"Blown Away"
,37,Gotye,Kimbra,"Somebody That I Used To Know"
,38,Train,,"50 Ways to Say Goodbye"
,39,"The Script",will.i.am,"Hall Of Fame"
,40,"David Guetta",Sia,Titanium
,41,"Of Monsters and Men",,"Little Talks"
,42,"Lil Wayne",Detail,"No Worries"
,43,"Jake Owen",,"The One That Got Away"
,44,"Rascal Flatts",,"Come Wake Me Up"
,45,"Christina Perri",,"A Thousand Years"
,46,"Enrique Iglesias","Sammy Adams","Finally Found You"
,47,"One Direction",,"Live While We're Young"
,48,"Kelly Clarkson",,"Catch My Breath"
,49,"Miranda Lambert",,"Fastest Girl in Town"
,50,"Zac Brown Band",,"Goodbye In Her Eyes"
