"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Ariana Grande","Cashmere Cat","Be My Baby"
,3,"Ariana Grande","Mac Miller","The Way"
,4,"Ariana Grande","Macy Gray","Leave Me Lonely"
,5,"Ariana Grande",,Focus
,6,"Ariana Grande",,"Thinking Bout You"
,7,"Ariana Grande",,Sometimes
,8,"Ariana Grande",,Moonlight
,9,"Ariana Grande",,"Into You"
,10,"Ariana Grande",,"Touch It"
,11,"Ariana Grande",,"Honeymoon Avenue"
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,"Ariana Grande",,"My Everything"
,14,"Ariana Grande",,"Bad Decisions"
,15,"Ariana Grande",,Greedy
,16,"Fifth Harmony",,"He Like That"
,17,ILLENIUM,"Joni Fatora",Sleepwalker
,18,"Ariana Grande",,"Why Try"
,19,"Ariana Grande",,"Be Alright"
,20,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,21,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,22,ILLENIUM,"King Deco",Reverie
,23,Skrux,,"You & Me"
,24,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
,25,ILLENIUM,"Joni Fatora",Fortress
,26,Aether,,Illusion
,27,"Ariana Grande","Iggy Azalea",Problem
,28,"Ariana Grande",,"Tattooed Heart"
,29,"Ariana Grande",Zedd,"Break Free"
,30,"Ariana Grande","Big Sean","Right There"
