"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Kiiara,,Gold
,3,Sia,"Kendrick Lamar","The Greatest"
,4,"Ariana Grande","Nicki Minaj","Side To Side"
,5,"Fifth Harmony",,"That's My Girl"
,6,"FRENSHIP; Emily Warren",,Capsize
,7,gnash,"Olivia O'Brien","i hate u, i love u"
,8,"The Weeknd","Daft Punk",Starboy
,9,"Ariana Grande",,"Into You"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Ellie Goulding",,"Still Falling for You"
,12,"Calvin Harris",,"My Way"
,13,"Zara Larsson",,"Ain't My Fault"
,14,"Major Lazer","Justin Bieber; MØ","Cold Water"
,15,Flume,KAI,"Never Be Like You"
,16,DNCE,,"Body Moves"
,17,Sia,"Sean Paul","Cheap Thrills (Remix)"
,18,"DJ Snake","Justin Bieber","Let Me Love You"
,19,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,20,"Niall Horan",,"This Town"
,21,"Rebecca Black",,"The Great Divide (Crash Cove Remix)"
,22,"Nick Jonas","Ty Dolla $ign",Bacon
,23,"Meghan Trainor","Yo Gotti",Better
,24,"Sabrina Carpenter",,"On Purpose"
,25,Bastille,,"Good Grief"
,26,"Mike Perry","shy martin","The Ocean"
,27,OneRepublic,,Kids
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Jon Bellion",,"All Time Low"
,30,"Kungs; Cookin' On 3 Burners",,"This Girl"
,31,"Laura Marano",,"La La"
,32,"Twenty One Pilots",,Heathens
,33,"Mike Posner",,"Be As You Are (Jordan XL Remix)"
,34,"Tove Lo",,"Cool Girl"
,35,"Britney Spears",G-Eazy,"Make Me..."
,36,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,37,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,38,"Nathan Sykes",G-Eazy,"Give It Up"
,39,"Big Gigantic","Angela McCluskey","The Little Things"
,40,"Olly Murs",,"You Don't Know Love"
,41,Flume,"Tove Lo","Say It"
,42,"Katy Perry",,Rise
,43,"Zara Larsson",,"Lush Life"
,44,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,45,"The Strumbellas",,Spirits
