"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lidia Kopania",,"I Don't Wanna Leave"
,2,Sennek,,"A Matter of Time"
,3,"Zlata Ognevich",,Gravity
,4,Blanche,,"City Lights"
,5,"Christina Metaxa",,Firefly
,6,"Dilara Kazimova",,"Start A Fire"
,7,Equinox,,Bones
,8,"Moran Mazor",,"Rak Bishvilo"
,9,Vilna,,"Forest Song"
,10,Jamala,,1944
,11,DiHaj,,Skeletons
,12,Alyosha,,"Sweet People"
,13,"Jana Burčeska",,"Dance Alone"
,14,"Natalia Gordienko",,"Туз Буби"
,15,"Norma John",,Blackbird
,16,"Rupaul's Drag Race S13",,Lucky
,17,"Sevak Khanagyan",,Qami
,18,"Yianna Terzi",,"Oniro Mou"
,19,ZiBBZ,,Stones
,20,"Eden Alene",,"Set Me Free"
