"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Harry's House"
,2,"Spice Girls",,Spice
,3,YERIN,,ARIA
,4,"Spice Girls",,Spiceworld
,5,"Spice Girls",,Forever
,6,AKB48,,"Moto Kare Desu"
,7,"Mariah Carey",,Glitter
,8,"Various Artists",,"Queendom 2"
,9,"Mariah Carey",,Charmbracelet
,10,"Spice Girls",,"Greatest Hits"
,11,"CHUNG HA",,QUERENCIA
,12,TWICE,,"Summer Nights"
,13,SISTAR,,"Sweet & Sour"
,14,WJSN,,UNNATURAL
,15,KARA,,"Pretty Girl"
,16,"Jovem Dionisio",,"Acorda, Pedrinho"
,17,IVE,,ELEVEN
,18,HYO,,DEEP
,19,YUKIKA,,"SOUL LADY"
,20,"KAI (EXO)",,Peaches
