"Chart ID",Position,Artist,Featured,"Song Title"
,1,JISOO,,FLOWER
,2,"KAROL G; Shakira",,TQG
,3,"Danna Paola",,"Oye Pablo"
,4,"Charlie Puth","Sabrina Carpenter; Dan + Shay","That's Not How This Works"
,5,"Sabrina Carpenter",,Feather
,6,BLACKPINK,,"Pink Venom"
,7,BLACKPINK,,"Shut Down"
,8,2NE1,,"I Am The Best"
,9,RuPaul,"The Cast of RuPaul's Drag Race","Blame It on the Edit"
,10,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,11,JISOO,,"All Eyes On Me"
,12,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,13,"Sabrina Carpenter",,Nonsense
,14,HYRA,,"Miss Understood"
,15,IVE,,Kitsch
,16,JENNIE,,SOLO
,17,ITZY,,Cheshire
,18,BLACKPINK,,"PLAYING WITH FIRE"
,19,Adele,,"Water Under the Bridge"
,20,"Sabrina Carpenter",,"Read your Mind"
,21,2NE1,,"Gotta Be You"
,22,"LE SSERAFIM",,ANTIFRAGILE
,23,(G)I-DLE,,Nxde
,24,"ROSÉ; BLACKPINK",,"Hard To Love"
,25,"Ivete Sangalo",,"Chorando Se Foi / Preta"
,26,"Sabrina Carpenter",,"Tornado Warnings"
,27,"Sabrina Carpenter",,Lonesome
,28,(G)I-DLE,,TOMBOY
,29,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,30,"Sabrina Carpenter",,"Already Over"
,31,"Pabllo Vittar",,Cadeado
,32,"LE SSERAFIM",,FEARLESS
,33,BLACKPINK,,"Typa Girl"
,34,"Melanie Martinez",,"Fire Drill"
,35,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,36,BLACKPINK,,"How You Like That"
,37,Arca,,Prada
,38,"Ava Max",,"Million Dollar Baby"
,39,IVE,,"After LIKE"
,40,"LiL CaKe; Migrantes; Nico Valdi",,MERCHO
,41,"Ava Max",,Ghost
,42,Adele,,"Can I Get It"
,43,"Sabrina Carpenter",,Vicious
,44,"Lady Gaga",,LoveGame
,45,"Lady Gaga",,"Bloody Mary"
,46,"Pabllo Vittar","O Kannalha",Penetra
,47,"Lady Gaga",,Replay
,48,"Ava Max",,"Dancing's Done"
,49,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,50,"Azealia Banks",,"Used To Being Alone"
