"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,"LF SYSTEM",,"Afraid to Feel"
,3,"Elton John; Britney Spears",,"Hold Me Closer"
,4,OneRepublic,,"I Ain't Worried"
,5,"Harry Styles",,"As It Was"
,6,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,7,"George Ezra",,"Green Green Grass"
,8,KSI,"Tom Grennan","Not Over Yet"
,9,"Burna Boy",,"Last Last"
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,Beyoncé,,"BREAK MY SOUL"
,12,"James Hype; Miggy Dela Rosa",,Ferrari
,13,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,14,"Luude; Mattafix",,"Big City Life"
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Central Cee",,Doja
,17,Aitch,"Ed Sheeran","My G"
,18,"Harry Styles",,"Late Night Talking"
,19,"Steve Lacy",,"Bad Habit"
,20,"Sigala; Talia Mar",,"Stay the Night"
