"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,Drake,Yeat,IDGAF
,5,"Lil Tecca",,500lbs
,6,Gunna,,fukumean
,7,"Morgan Wallen",,"Last Night"
,8,"Zach Bryan",,"Something in the Orange"
,9,Drake,"J. Cole","First Person Shooter"
,10,JID,"21 Savage; Baby Tate","Surround Sound"
,11,"Travis Scott",,"I KNOW ?"
,12,"J. Cole",,"No Role Modelz"
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Noah Kahan; Post Malone",,"Dial Drunk"
,15,"Bad Bunny",,MONACO
,16,Beyoncé,,"MY HOUSE"
,17,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,18,"Tory Lanez",,"The Color Violet"
,19,"Noah Kahan; Hozier",,"Northern Attitude"
,20,"Morgan Wallen",,"Thinkin' Bout Me"
,21,Drake,"21 Savage","Jimmy Cooks"
,22,"Morgan Wallen",,"Wasted On You"
,23,"Morgan Wallen",,"You Proof"
,24,"Kanye West","Pusha T",Runaway
,25,"KAROL G","Peso Pluma",QLONA
,26,"Kendrick Lamar","Jay Rock","Money Trees"
,27,"Kanye West",,Heartless
,28,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,29,"Kanye West",,"Father Stretch My Hands Pt. 1"
,30,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,31,"Kanye West",Dwele,"Flashing Lights"
,32,"Luke Combs",,"Fast Car"
,33,"Travis Scott","Playboi Carti",FE!N
,34,PARTYNEXTDOOR,,"Break From Toronto"
,35,"Bad Bunny",Feid,"PERRO NEGRO"
,36,"Brent Faiyaz",,Clouded
,37,Eminem,"Juice WRLD",Godzilla
,38,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,39,"Zach Bryan","The War and Treaty","Hey Driver"
,40,"Lil Wayne","Drake; Future","Love Me"
,41,"Metro Boomin; Travis Scott; Young Thug",,Trance
,42,"Zach Bryan",,"Heading South"
,43,"21 Savage; Metro Boomin",,"Glock In My Lap"
,44,"Travis Scott",Drake,MELTDOWN
,45,Drake,,"You Broke My Heart"
