"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,Hobgoblin
,2,Seohyun,,"Don't Say No"
,3,Dreamcatcher,,"Chase Me"
,4,Seohyun,,"Bad Love"
,5,"Little Mix",,Touch
,6,APRIL,,"April Story"
,7,AOA,,"Excuse Me"
,8,HEIZE,"Han Suji","Round and Round"
,9,S.E.S.,,Paradise
,10,CLC,,Liar
,11,DAY6,,"I Wait"
,12,Niel,,"Heart Monster"
,13,Suzy,,"Yes No Maybe"
,14,CLC,,"Meow Meow"
,15,KARD,"HUR YOUNGJI","Oh NaNa"
,16,Seohyun,,"Lonely Love"
,17,"Meng Jia",,Drip
,18,AOA,,"Bing Bing"
,19,"Kyary Pamyu Pamyu",,"Ninja Re Bang Bang"
,20,"Jun Hyo Seong",,"Find Me"
