"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Davina Michelle",,Liar
,2,LANKS,Yorke,KING
,3,LÖV,,"A Song Made For You"
,4,Fhin,,Monster
,5,"Josef Salvat",,"First Time"
,6,Apashe,,"Lord & Master"
,7,Froukje,,"Licht En Donker"
,8,Juliane,,"Out of My Skin"
,9,LÖV,,"Everything I Wanted"
,10,"KOKO I",,"Why Can't You See Me?"
,11,"Kwamie Liv",,17
,12,"Lau Højen",,"Hold Mig Tæt"
,13,Metteson,,Forever
,14,ROSIE,,"Never the 1"
,15,"Conro; LissA",,"You Gotta Be"
,16,"Vox Rea",,Sinatra
,17,Sanah,,"Pora roku zła"
,18,LOVA,,"Lonely Ones"
,19,"Seeb; Dan Caplen; Svidden",,"Feel It Again"
,20,"Sam Johnson",,Nineteen
,21,"Fickle Friends",,Million
,22,"Chase Zera",,"No More"
,23,Soran,,Anchor
,24,SKAAR,,"The Scientist"
,25,dodie,,"Cool Girl"
,26,"Noah Cyrus",,"All Three"
,27,Kalandra,,Wonderland
,28,"Ólafur Arnalds",Josin,"The Bottom Line"
,29,"Joya Marleen",,"It's Been a While"
,30,"Brother Alfred",,"Ordinary Lover"
,31,"MashBit; Jay Scott",,Breakthrough
,32,EEVA,,"Out of You"
,33,"Dan D'Lion",Feder,"Apple Juice"
,34,"Emelie Hollow",,Monster
,35,"Martin Kohlstedt",,JUL
,36,"Craig Stickland",,Enemy
,37,Basto,,Savage
,38,"Stay Homas",,"Let it Out"
,39,MARSHES,,BEACHES
,40,"Álvaro de Luna",,"Juramento eterno de sal"
,41,"Eva Weel Skram",,Romjulsdrøm
,42,"Peder Elias",,Home
,43,Christy,,"When We Get Old"
,44,"100 gecs",,"sympathy 4 the grinch"
,45,"Jeremy Loops",,"'Til I Found You"
,46,Danko,,"Lovers Never Ending"
,47,LEA,,"Du tust es immer wieder"
,48,FLØRE,,"I'm okay, i'm just a little depressed"
,49,POESY,,Diamonds
,50,"PHOEBE ΔΧΔ",,Things
