"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,HWAA
,2,CIX,,CINEMA
,3,"Doja Cat",,Addiction
,4,BLACKPINK,,"Lovesick Girls"
,5,"CHUNG HA",,Bicycle
,6,EVERGLOW,,"LA DI DA"
,7,BLACKPINK,,"Crazy Over You"
,8,BLACKPINK,,"Pretty Savage"
,9,"Lady Gaga; BLACKPINK",,"Sour Candy"
,10,BLACKPINK,,"How You Like That"
,11,WONHO,Kiiara,"Ain't About You"
,12,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,13,aespa,,"Black Mamba"
,14,"CHUNG HA; R3HAB",,"Dream of You"
,15,"Pabllo Vittar",POCAH,Bandida
,16,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,17,GFRIEND,,MAGO
,18,BLACKPINK,,"Love To Hate Me"
,19,"BLACKPINK; Selena Gomez",,"Ice Cream"
,20,"Kim Petras",Elvira,"Turn Off The Light"
,21,"CHUNG HA",CHANGMO,PLAY
,22,"Cardi B",,Up
,23,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,24,"Megan Thee Stallion",,Body
,25,"Red Velvet - IRENE & SEULGI",,Naughty
,26,JENNIE,,SOLO
,27,TREASURE,,BOY
,28,"THE BOYZ",,REVEAL
,29,HyunA,,"I'm Not Cool"
,30,"Ariana Grande",,positions
,31,"CHUNG HA",,"Stay Tonight"
,32,SUNMI,,Gashina
,33,TREASURE,,MMM
,34,BLACKPINK,,"Kill This Love"
,35,(G)I-DLE,,Senorita
,36,TREASURE,,"MY TREASURE"
,37,TREASURE,,"GOING CRAZY"
,38,CIX,,"Movie Star"
,39,"Lady Gaga",,911
,40,TREASURE,,"I LOVE YOU"
,41,"Lady Gaga",,Replay
,42,SEVENTEEN,,HOME;RUN
,44,TWICE,,"I CAN'T STOP ME"
,45,BLACKPINK,,"As If It's Your Last"
,46,WONHO,,Lose
,47,BLACKPINK,,WHISTLE
,48,"The Weeknd",,"Blinding Lights"
,49,"CHUNG HA",Guaynaa,Demente
,50,"Conan Gray",,Overdrive
