"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daddy Yankee",Snow,"Con Calma"
,2,"Suzan & Freek",,"Als Het Avond Is"
,3,"Robin Schulz","Erika Sirola",Speechless
,4,Mabel,,"Don't Call Me Up"
,5,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Guy Sebastian",,"Before I Go"
,8,"Martin Garrix",Bonn,"No Sleep"
,9,"Duncan Laurence",,Arcade
,10,Nielson,,IJskoud
,11,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,12,"Dermot Kennedy",,"Power Over Me"
,13,P!nk,,"Walk Me Home"
,14,"Billie Eilish",,"bad guy"
,15,"Jonas Brothers",,Sucker
,16,"Davina Michelle",,Skyward
,17,Krezip,,"Lost Without You"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,"Álvaro Soler",,Loca
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Danny Vera",,"Roller Coaster"
,22,"Ava Max",,"Sweet but Psycho"
,23,"Khalid; Disclosure",,Talk
,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,25,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
,26,"Calvin Harris; Rag'n'Bone Man",,Giant
,27,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,28,"Jonas Blue","Theresa Rex","What I Like About You"
,29,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,30,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,31,"Imagine Dragons",,"Bad Liar"
,32,"Lady Gaga",,"Always Remember Us This Way"
,33,Kygo,"Valerie Broussard","Think About You"
,34,"George Ezra",,"Pretty Shining People"
,35,Avicii,"Aloe Blacc",SOS
,36,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,37,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,38,"Ava Max",,"So Am I"
,39,"Priceless; Frenna; Murda",,Rompe
,40,"Rita Ora",,"Let You Love Me"
,41,"Bebe Rexha",,"Last Hurrah"
,42,"Wulf; Miss Montreal",,"Scared of Love"
,43,"The Galaxy",,"The Galaxy"
,44,"Davina Michelle",,"Duurt Te Lang"
,45,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,46,"Dean Lewis",,"Be Alright"
,47,Halsey,,"Without Me"
,48,Idaly,,Birthday
,49,Zedd,,"365 (with Katy Perry)"
,50,"5 Seconds of Summer",,Youngblood
