"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,iKON,,"KILLING ME"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,5,Apink,,"I'm so sick"
,6,"Abhijeet; Alka Yagnik",,"Aur Kya"
,7,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,8,"Bebe Rexha",,"Small Doses"
,9,"Ariana Grande",,"no tears left to cry"
,10,"Demi Lovato",,"Fix a Heart"
,11,"Jonas Blue","Jack & Jack",Rise
,12,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,13,BLACKPINK,,"Forever Young"
,14,MAMAMOO,,Egotistic
,15,"Lucky Ali",,"Ek Pal Ka Jeena"
,16,(G)I-DLE,,"HANN (Alone)"
,17,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,18,"Cher; Andy Garcia",,Fernando
,19,"Amanda Seyfried",,"I Have A Dream"
,20,"Abhijeet; Alka Yagnik",,"Kuch To Bata"
,21,"Clean Bandit","Demi Lovato",Solo
,22,Hyolyn,,"SEE SEA"
,23,"Sonu Nigam; Alka Yagnik",,"Banke Tera Jogi"
,24,"Khai Bahar",,Jodohku
,25,4Minute,,"Volume Up"
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,KARD,,"Ride on the Wind"
,28,MAMAMOO,,"Starry Night"
,29,"Red Velvet",,"Bad Boy"
,30,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,31,PENTAGON,,Shine
,32,GOT7,,Look
,33,"Charlie Puth",,Dangerously
,34,"Super Junior-D&E",,"'Bout you"
,35,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,36,BLACKPINK,,"See U Later"
,37,"Udit Narayan; Alka Yagnik",,"Kaho Naa Pyaar Hai"
,38,iKON,,"LOVE SCENARIO"
,39,BLACKPINK,,"As If It's Your Last"
,40,"Kaer Azami",,"Izinku Pergi"
,41,GFRIEND,,Rough
,42,"Vanessa Hudgens",,"When There Was Me And You"
,43,BLACKPINK,,Really
,44,"Demi Lovato",,Sober
,45,OneRepublic,,"Ordinary Human"
,46,"Shawn Mendes",Khalid,Youth
,47,"Austin Mahone",,"All I Ever Need"
,48,"Carly Rae Jepsen",,E·MO·TION
,49,Bastille,,"Quarter Past Midnight"
,50,"Dua Lipa",,Genesis
