"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-270790,1,"New Kids on the Block",,"Step by Step"
sergejdordij-270790,2,Roxette,,"It Must Have Been Love"
sergejdordij-270790,3,"Matthias Reim",,"Verdammt - ich lieb' dich"
sergejdordij-270790,4,Snap!,,"Ooops Up"
sergejdordij-270790,5,"Glenn Medeiros","Bobby Brown","She Ain't Worth It"
sergejdordij-270790,6,"Mariah Carey",,"Vision of Love"
sergejdordij-270790,7,"Edoardo Bennato; Gianna Nannini",,"Un'Estate Italiana"
sergejdordij-270790,8,"Billy Idol",,"Cradle of Love"
sergejdordij-270790,9,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-270790,10,UB40,,"Kingston Town"
